"subject","predicate","object"
"http://dbpedia.org/resource/Yukiko_Kato","http://www.w3.org/2000/01/rdf-schema#label","加藤幸子 (作家)"
"http://dbpedia.org/resource/Yukiko_Kato","http://www.w3.org/2000/01/rdf-schema#label","Yukiko Katō"
"http://dbpedia.org/resource/Yukiko_Kato","http://www.w3.org/2000/01/rdf-schema#label","Yukiko Kato"
"http://dbpedia.org/resource/Yukiko_Kato","http://www.w3.org/2000/01/rdf-schema#comment","加藤 幸子（かとう ゆきこ、1936年9月26日 - ）は、日本の作家。劇作家の加藤道夫の姪。鉱床学者加藤武夫の孫。 農林技師の子として、父の勤務先であった北海道札幌市に生まれる。両親ともに東京の出身。5歳から11歳までを北京で過ごし、戦後日本に引き揚げた後は東京都世田谷区の祖父宅で育つ。恵泉女学園高等学校2年の時、同居していた叔父加藤道夫が自殺して大きな衝撃を受ける。北海道大学農学部卒業後、農林省農業技術研究所・日本自然保護協会勤務を経て、1972～89年自然観察会代表。1982年、「野餓鬼のいた村」で新潮新人賞受賞、続いて1982年下半期（1983年1月）、「夢の壁」で芥川賞受賞。1991年、『尾崎翠の感覚世界』で芸術選奨文部大臣賞受賞、2002年、『長江』で毎日芸術賞受賞。自然と人間の共生を主要なテーマとする。2013年には未知谷より『加藤幸子自選作品集』全5巻が刊行された。日本野鳥の会会員。"
"http://dbpedia.org/resource/Yukiko_Kato","http://www.w3.org/2000/01/rdf-schema#comment","Yukiko Katō (japanisch 加藤 幸子, Katō Yukiko, eigentlich Shiraki Yukiko (白木 幸子); geboren 26. September 1936 in Sapporo (Präfektur Hokkaidō)) ist eine japanische Schriftstellerin."
"http://dbpedia.org/resource/Yukiko_Kato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yukiko_Kato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akutagawa_Prize_winners"
"http://dbpedia.org/resource/Yukiko_Kato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_novelists"
"http://dbpedia.org/resource/Yukiko_Kato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hokkaido_University_alumni"
"http://dbpedia.org/resource/Yukiko_Kato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sapporo"
"http://dbpedia.org/resource/Yukiko_Kato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Yukiko_Kato","http://dbpedia.org/ontology/wikiPageID",72176603
"http://dbpedia.org/resource/Yukiko_Kato","http://dbpedia.org/ontology/wikiPageRevisionID",1120495943
"http://dbpedia.org/resource/Yukiko_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapporo"
"http://dbpedia.org/resource/Yukiko_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Akutagawa_Prize_winners"
"http://dbpedia.org/resource/Yukiko_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yukiko_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Yukiko_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hokkaido_University_alumni"
"http://dbpedia.org/resource/Yukiko_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_Conservation_Society_of_Japan"
"http://dbpedia.org/resource/Yukiko_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akutagawa_Prize"
