"subject","predicate","object"
"http://dbpedia.org/resource/Category:Historic_districts_in_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Historic_districts_in_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Historic districts in Cleveland"
"http://dbpedia.org/resource/Category:Historic_districts_in_Cleveland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_districts_in_Cuyahoga_County,_Ohio"
"http://dbpedia.org/resource/Category:Historic_districts_in_Cleveland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Cleveland"
"http://dbpedia.org/resource/Category:Historic_districts_in_Cleveland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Cleveland"
"http://dbpedia.org/resource/Category:Historic_districts_in_Cleveland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_districts_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Historic_districts_in_Cleveland","http://www.w3.org/2004/02/skos/core#prefLabel","Historic districts in Cleveland"
"http://dbpedia.org/resource/Category:Historic_districts_in_Cleveland","http://dbpedia.org/ontology/wikiPageID",38992155
"http://dbpedia.org/resource/Category:Historic_districts_in_Cleveland","http://dbpedia.org/ontology/wikiPageRevisionID",953361231
"http://dbpedia.org/resource/Category:Historic_districts_in_Cleveland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Historic_districts_in_Cleveland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Historic_districts_in_Cleveland?oldid=953361231&ns=14"
