"subject","predicate","object"
"http://dbpedia.org/resource/Davenport_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Davenport_Neck","http://www.w3.org/2000/01/rdf-schema#label","Davenport Neck"
"http://dbpedia.org/resource/Davenport_Neck","http://www.w3.org/2000/01/rdf-schema#comment","Davenport Neck is a peninsula in New Rochelle, New York, extending southwesterly from the mainland into Long Island Sound, and running parallel to the main shore. It divides the city's waterfront into two, with New Rochelle Harbor to the south and southwest, and Echo Bay, to the north and northeast. Glen Island and Neptune Island lie just to the west of the Neck, and Davids and Huckleberry islands lie to the south."
"http://dbpedia.org/resource/Davenport_Neck","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.89899826049805
"http://dbpedia.org/resource/Davenport_Neck","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.77100372314453
"http://dbpedia.org/resource/Davenport_Neck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lispenard-Rodman-Davenport_House,_180_Davenport_Ave._New_Rochelle,_(Main_building).jpg"
"http://dbpedia.org/resource/Davenport_Neck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NRHA_1.png"
"http://dbpedia.org/resource/Davenport_Neck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davenport_Neck_Old_Map.png"
"http://dbpedia.org/resource/Davenport_Neck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wildcliff,_42_,Wildcliff_Rd.,_New_Rochelle,_Westchester_County,_New_York.jpg"
"http://dbpedia.org/resource/Davenport_Neck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_Island_Sound"
"http://dbpedia.org/resource/Davenport_Neck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_New_Rochelle,_New_York"
"http://dbpedia.org/resource/Davenport_Neck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peninsulas_of_New_York_(state)"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageID",45296485
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageRevisionID",1124764614
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knives"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scraper_(instrument)"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Long_Island_Sound"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estate_(land)"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_White_Plains"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Island_Park_(New_Rochelle,_New_York)"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pell"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Rochelle_neighborhoods"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigwams"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edict_of_Nantes"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lispenard-Rodman-Davenport_House,_180_Davenport_Ave._New_Rochelle,_(Main_building).JPG"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villages"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pond"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rochelle_Municipal_Marina"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Leisler"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rochelle_municipal_marina"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_New_Rochelle,_New_York"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rochelle_Rowing_Club_(Long_Island_Sound)"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathhouse"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wildcliff,_42_,Wildcliff_Rd.,_New_Rochelle,_Westchester_County,_New_York.JPG"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NRHA_1.png"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rochelle,_New_York"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rochelle_Harbor_(Long_Island_Sound)"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axe"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Sound"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huckleberry_Island"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dock_(maritime)"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_(grinding)"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stream"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Lispenard"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siwanoy"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandshell"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_Bay_(Long_Island_Sound)"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playground"
"http://dbpedia.org/resource/Davenport_Neck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildcliff"
