"subject","predicate","object"
"http://dbpedia.org/resource/K._Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/K._Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/K._Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/K._Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/K._Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/K._Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/K._Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/K._Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/K._Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/K._Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/K._Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/K._Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/K._Manju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/K._Manju","http://www.w3.org/2000/01/rdf-schema#label","K. Manju"
"http://dbpedia.org/resource/K._Manju","http://www.w3.org/2000/01/rdf-schema#comment","K. Manju is an Indian film producer and distributor, known for his films produced in Kannada cinema. He made several films through his two production companies, K Manju Cinemaas and Lakshmishree Combines. A large number of his films have been commercially successful, some of them are among the top-ten highest grossing Kannada films of all time."
"http://dbpedia.org/resource/K._Manju","http://xmlns.com/foaf/0.1/name","K. Manju"
"http://dbpedia.org/resource/K._Manju","http://dbpedia.org/property/name","K. Manju"
"http://dbpedia.org/resource/K._Manju","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/K._Manju","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/K._Manju","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Turuvekere"
