"subject","predicate","object"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dentist110004282"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPharmacists"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pharmacist110421470"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianDentists"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/2000/01/rdf-schema#label","Ambrose Foss"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/2000/01/rdf-schema#label","أمبروز فوس"
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/2000/01/rdf-schema#comment","Ambrose Foss (c. 1803 in England – 4 May 1862) was an Australian alderman, chemist, druggist, dentist and landowner based in Sydney. Together with colleague Edward Hunt, Foss founded the Congregational Church in New South Wales. Foss built a house called Forest Lodge after which a Sydney suburb is named."
"http://dbpedia.org/resource/Ambrose_Foss","http://www.w3.org/2000/01/rdf-schema#comment","أمبروز فوس (بالإنجليزية: Ambrose Foss)‏ هو طبيب أسنان وصيدلي وكيميائي أسترالي، ولد في 1803، وتوفي في 1862."
"http://dbpedia.org/resource/Ambrose_Foss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_colonial_Australia"
"http://dbpedia.org/resource/Ambrose_Foss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_dentists"
"http://dbpedia.org/resource/Ambrose_Foss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_dentists"
"http://dbpedia.org/resource/Ambrose_Foss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/Ambrose_Foss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Ambrose_Foss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Ambrose_Foss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_pharmacists"
"http://dbpedia.org/resource/Ambrose_Foss","http://dbpedia.org/ontology/wikiPageID",13737934
"http://dbpedia.org/resource/Ambrose_Foss","http://dbpedia.org/ontology/wikiPageRevisionID",1027352297
"http://dbpedia.org/resource/Ambrose_Foss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_pharmacists"
