"subject","predicate","object"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInHongKong"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/2000/01/rdf-schema#label","渣華道"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/2000/01/rdf-schema#label","Java Road"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/2000/01/rdf-schema#comment","Java Road (Chinese: 渣華道) is a street in North Point on Hong Kong Island, Hong Kong. It runs from the junction of Electric Road and Tin Chong Street in Fortress Hill to meet King's Road in Quarry Bay, near ."
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/2000/01/rdf-schema#comment","渣華道（英語：Java Road）是香港東區的一條道路，位於北角英皇道之北，由西至東連接炮台山及鰂魚涌，於西端與電氣道連接，並連接東區走廊直達九龍東、筲箕灣、柴灣和小西灣，長約1,700米。"
"http://dbpedia.org/resource/Java_Road","http://xmlns.com/foaf/0.1/name","Java Road"
"http://dbpedia.org/resource/Java_Road","http://dbpedia.org/property/name","Java Road"
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.2920093536377
"http://dbpedia.org/resource/Java_Road","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.1982269287109
"http://dbpedia.org/resource/Java_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_North_Point_Java_Road_90.jpg"
"http://dbpedia.org/resource/Java_Road","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hong_Kong_Island"
"http://dbpedia.org/resource/Java_Road","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Point"
"http://dbpedia.org/resource/Java_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_on_Hong_Kong_Island"
"http://dbpedia.org/resource/Java_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Point"
"http://dbpedia.org/resource/Java_Road","http://dbpedia.org/ontology/wikiPageID",4305227
"http://dbpedia.org/resource/Java_Road","http://dbpedia.org/ontology/wikiPageRevisionID",1116986610
"http://dbpedia.org/resource/Java_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tong_Shui_Road"
