"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Association of Local and Regional Authorities"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://www.w3.org/2000/01/rdf-schema#comment","The Norwegian Association of Local and Regional Authorities (Norwegian: KS) is an employers' organisation in Norway. It was founded in 1972 as a merger between the Union of Norwegian Cities (Norges Byforbund, founded in 1903) and the (Norges Herredsforbund, founded in 1923). The two entities were also merged between 1942 and 1945, during the German occupation of Norway. It changed its name from Norske Kommuners Sentralforbund to Kommunenes Sentralforbund in 1988, and to just KS in 2004."
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://xmlns.com/foaf/0.1/homepage","http://www.ks.no/"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kommunenes_Hus_18jun2005.jpg"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Norwegian_Association_of_Local_and_Regional_Authorities.svg"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_of_European_Municipalities_and_Regions"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_organizations"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Oslo"
"http://dbpedia.org/resource/Norwegian_Association_of_Local_and_Regional_Authorities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1972"
