"subject","predicate","object"
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2000/01/rdf-schema#label","Akshobhya"
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2000/01/rdf-schema#label","Akshobhya"
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2000/01/rdf-schema#label","阿閦如来"
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2000/01/rdf-schema#label","Budho Akŝobjo"
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2000/01/rdf-schema#label","Akshobhya"
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2000/01/rdf-schema#label","Akszobhja"
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2000/01/rdf-schema#label","Akshobhya"
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2000/01/rdf-schema#label","阿閦佛"
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2000/01/rdf-schema#label","Akshobhia"
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2000/01/rdf-schema#label","Akshobhya"
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2000/01/rdf-schema#label","Akshobhya"
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2000/01/rdf-schema#label","Akshobhya"
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2000/01/rdf-schema#label","Akshobhya"
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2000/01/rdf-schema#label","Акшобх'я"
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2000/01/rdf-schema#label","Akṣobhya"
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2000/01/rdf-schema#label","Акшобхья"
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2000/01/rdf-schema#label","Akšóbhja"
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2000/01/rdf-schema#comment","Akshobhya är en buddha inom mahayana och vajrayana som sägs leva i buddhafältet Abhirati. Han är främst viktig för vajrayana/tantrisk buddhism, där han är en central del av många tantror, och dessutom är en av de fem dhyanibuddhorna."
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2000/01/rdf-schema#comment","Akszobhja (sanskryt: dosłownie ""Nieporuszony""; język chiński: 阿閦如来 Āchùrúlái; język japoński: Ashuku nyōrai (jap. 阿閦如来) – jeden z pięciu dhjanibuddów (Buddów medytacyjnych). W krajach therawady określany jest po prostu jako Budda w przeciwieństwie do krajów mahajany nie używa się nazwy Akszobhja. W Tybecie bywa nazywany też (Diamentowy Tron)."
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2000/01/rdf-schema#comment","Akshobhya (sanskrit : Akṣobhya c'est-à-dire: impassible, inébranlable; chinois: Achùfó 阿閦佛, Búdòng rúlái 不動如來, japonais : Ashuku nyorai 阿閦如来; tibétain: mi bskyod pa/mi 'khrugs pa) est l'un des cinq bouddhas de sagesse du Vajrayana, adibouddha de la famille du vajra. Sur les mandalas des cinq bouddhas, il est placé à l’Est. Il règne sur le paradis oriental de la terre pure Abhirati, moins connu que le paradis occidental d’Amitābha. Il transforme la colère en sagesse permettant de voir les choses comme elles sont, sans être déformées par l'émotion, à la façon dont un miroir les reflète sans en être affecté. Sa couleur est le bleu sombre, couleur de l'eau et des miroirs. Sa parèdre (shakti) est Locana. Le bodhisattva Vajrapani et le roi-gardien Acala lui sont liés, et parfois considérés comme"
