"subject","predicate","object"
"http://dbpedia.org/resource/METAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/METAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Format106636806"
"http://dbpedia.org/resource/METAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/METAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/METAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthSciencesDataFormats"
"http://dbpedia.org/resource/METAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/METAR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/METAR","http://www.w3.org/2000/01/rdf-schema#label","航空例行天氣報告"
"http://dbpedia.org/resource/METAR","http://www.w3.org/2000/01/rdf-schema#label","METAR"
"http://dbpedia.org/resource/METAR","http://www.w3.org/2000/01/rdf-schema#label","METAR"
"http://dbpedia.org/resource/METAR","http://www.w3.org/2000/01/rdf-schema#label","Metar"
"http://dbpedia.org/resource/METAR","http://www.w3.org/2000/01/rdf-schema#label","METAR"
"http://dbpedia.org/resource/METAR","http://www.w3.org/2000/01/rdf-schema#label","METAR"
"http://dbpedia.org/resource/METAR","http://www.w3.org/2000/01/rdf-schema#label","تقرير الطقس للمطار"
"http://dbpedia.org/resource/METAR","http://www.w3.org/2000/01/rdf-schema#label","METAR"
"http://dbpedia.org/resource/METAR","http://www.w3.org/2000/01/rdf-schema#label","METAR"
"http://dbpedia.org/resource/METAR","http://www.w3.org/2000/01/rdf-schema#label","METAR"
"http://dbpedia.org/resource/METAR","http://www.w3.org/2000/01/rdf-schema#label","METAR"
"http://dbpedia.org/resource/METAR","http://www.w3.org/2000/01/rdf-schema#label","METAR"
"http://dbpedia.org/resource/METAR","http://www.w3.org/2000/01/rdf-schema#label","METAR"
"http://dbpedia.org/resource/METAR","http://www.w3.org/2000/01/rdf-schema#label","定時飛行場実況気象通報式"
"http://dbpedia.org/resource/METAR","http://www.w3.org/2000/01/rdf-schema#label","METAR"
