"subject","predicate","object"
"http://dbpedia.org/resource/Nathan_Roberts_(Home_and_Away)","http://www.w3.org/2000/01/rdf-schema#label","Nathan Roberts (Home and Away)"
"http://dbpedia.org/resource/Nathan_Roberts_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageID",37670189
"http://dbpedia.org/resource/Nathan_Roberts_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageRevisionID",940298782
"http://dbpedia.org/resource/Nathan_Roberts_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1993)"
"http://dbpedia.org/resource/Nathan_Roberts_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1993)"
"http://dbpedia.org/resource/Nathan_Roberts_(Home_and_Away)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Nathan_Roberts_(Home_and_Away)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Nathan_Roberts_(Home_and_Away)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Nathan_Roberts_(Home_and_Away)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nathan_Roberts_(Home_and_Away)?oldid=940298782&ns=0"
"http://dbpedia.org/resource/Nathan_Roberts_(Home_and_Away)","http://dbpedia.org/ontology/wikiPageLength",184
"http://dbpedia.org/resource/Nathan_Roberts_(Home_and_Away)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nathan_Roberts_(Home_and_Away)"
