"subject","predicate","object"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Main109345932"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","غرب بريستول (دائرة انتخابية في المملكة المتحدة)"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Bristol West (UK Parliament constituency)"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Bristol West"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","西布里斯托爾"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Bristol West"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Bristol West (circonscription du Parlement britannique)"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Bristol West è un collegio elettorale inglese situato nell'Avon e rappresentato alla camera dei Comuni del parlamento del Regno Unito. Elegge un membro del parlamento con il sistema maggioritario a turno unico; l'attuale parlamentare è del Partito Laburista, che rappresenta il collegio dal 2015."
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Bristol West is a borough constituency represented in the House of Commons of the Parliament of the United Kingdom since 2015 by Thangam Debbonaire of the Labour Party. It mostly covers the central and western parts of Bristol."
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","غرب بريستول (بالإنجليزية: Bristol West)‏ هي إحدى الدوائر الانتخابية في المملكة المتحدة الممثلة في مجلس العموم في برلمان المملكة المتحدة. عضو البرلمان الذي يمثلها حالياً هو :Stephen Williams (LD)."
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Bristol West powstał w 1885 r. i wysyła do brytyjskiej Izby Gmin jednego deputowanego. Okręg obejmuje centralną i zachodnią część miasta Bristol."
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de West est une circonscription située dans la ville de Bristol et représentée à la Chambre des Communes du Parlement britannique."
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","西布里斯托爾（英語：Bristol West），英國國會一郡選區，包括英格蘭西南部布里斯托爾西部。始設於1885年。 本區長期支持保守黨，但在1997年改為支持工黨，2005年又轉為支持自民黨。在2010年大選中自民黨的史提芬·威廉斯以48.0%選票勝出該區連任成功。2015年大選後又轉回支持工黨。"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010–15"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Opinion_polling"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_Kingdom_constituencies"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Bristol West"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.46300888061523
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.608269929885864
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1906_George_Gibbs.jpg"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Hicks_Beach,_Lock_&_Whitfield_woodburytype,_1876-84.jpg"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Bristol"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1885"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",1819009
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1113676616
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_constituency"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gibbs,_1st_Baron_Wraxall"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bishop,_Baron_Bishopston"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Secretary_for_Ireland"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_Kingdom_general_election"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_(UK_Parliament_constituency)"
