"subject","predicate","object"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOff115118453"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leisure115137676"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInPóvoaDeVarzim"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInPortugal"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vacation115137890"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/2000/01/rdf-schema#label","Póvoa de Varzim Holiday"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://www.w3.org/2000/01/rdf-schema#comment","Póvoa de Varzim Holiday, Saint Peter Festivals (Festas de São Pedro) or Saint Peter Night (Noite de São Pedro) is celebrated annually on June 29, Saint Peter's Day in Póvoa de Varzim, Portugal. It is a late midsummer festival and the last of the three Portuguese popular saints — Santos Populares. It is celebrated with the lighting of bonfires, dances, competitions between quarters and diverse parties. Saint Peter festival includes the ""rusgas"", in which inhabitants of one quarter (bairro) visit in a parade other quarters in the evening of June 28. Women are dressed as tricana poveira (women dressed in a traditional costume with a sensual walking style). Each neighborhood has its own festival, neighborhood colors and altar to Saint Peter."
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://xmlns.com/foaf/0.1/name","Festas de São Pedro"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://xmlns.com/foaf/0.1/name","Saint Peter Festival"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://xmlns.com/foaf/0.1/nick","Municipal Holiday of Póvoa de Varzim, Feriado Municipal da Póvoa de Varzim"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junqueira.jpg"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rusga.jpg"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passeio_Alegre_Sao_Pedro.jpg"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMPV_sao_pedro_bairro_norte.jpg"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMPV_Sao_pedro_bairro_sul.jpg"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loja_Bairro_Sul.jpg"
"http://dbpedia.org/resource/Póvoa_de_Varzim_Holiday","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bairro_norte_decor_2.jpg"
