"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchTheologians"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfAutun"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanonLawJurists"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAnnonay"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchCardinals"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cardinal109894143"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfNevers"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bertrand (1280-1349)"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bertrand (cardinal)"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bertrand (cardinal)"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bertrand (Kardinal)"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/2000/01/rdf-schema#label","بيير برتراند"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Bertrand (der Ältere) (* März 1280 in Annonay, Vivarais; † 23. Juni 1349 im Priorat Montaut in Villeneuve-lez-Avignon auf dem Avignon gegenüberliegenden Rhoneufer) war ein französischer Kardinal, Theologe und Kirchenrechtler."
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Bertrand, detto Pierre Bertrand l'Anziano (o seniore) (Annonay, marzo 1280 – Montaut, 23 giugno 1349), è stato un cardinale e vescovo cattolico francese."
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Ier Bertrand dit Pierre Bertrand l'Ancien, né à Annonay (Ardèche) en mars 1280 et décédé le 23 juin 1349 au prieuré de Montaut à Villeneuve-lès-Avignon (Gard), est un cardinal français des XIIIe et XIVe siècles. Il est l'oncle maternel de Pierre Bertrand le Jeune et de Guillaume Bertrand (deux fils de Barthélemi Maleton et de Marguerite Bertrand)."
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/2000/01/rdf-schema#comment","بيير برتراند (بالفرنسية: Pierre Bertrand)‏ (و. 1280 – 1349 م) هو قس، وعالم عقيدة، من فرنسا، توفي عن عمر يناهز 69 عاماً."
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Bertrand (1280 – 1348 or 1349) was a French Cardinal, theologian, and canonist. Pierre Bertrand was born at Annonay in Vivarais. His noble parentage is known to us through the manuscript memoir of Grasset, a Celestine monk of the seventeenth century (Discours généalogique de la noble maison de Bertrand et de leur alliance avec celle de Colombier). The legal profession seems to have been the first aim of his education. He successively studied and taught law in the Universities of Avignon, Montpellier, Orléans, and Paris."
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Bertrand_l'Ancien.jpg"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_French_cardinals"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_French_Catholic_theologians"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1340s_deaths"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Nevers"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Annonay"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Autun"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1280_births"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canon_law_jurists"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://dbpedia.org/ontology/wikiPageID",8066574
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://dbpedia.org/ontology/wikiPageRevisionID",1096107546
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avignon"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Nevers"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_XXII"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Fournier"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_French_cardinals"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_French_Catholic_theologians"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_Library"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unam_Sanctam"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1340s_deaths"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conférence_de_Vincennes"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_privileges"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collège_d'Autun"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pierre_Bertrand_l'Ancien.jpg"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annonay"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boniface_VIII"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Nevers"
"http://dbpedia.org/resource/Pierre_Bertrand_(cardinal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puy-en-Valais"
