"subject","predicate","object"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInTheRepublicOfIreland"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","National Independent Party (Ireland)"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The National Independent Party was a small Irish political grouping founded in response to the events of the Post-2008 Irish economic downturn. The party registered with the Oireachtas in January 2014. Party policies included a citizen's charter, leaving the euro if Ireland so wishes, removal of fluoride from drinking water, managing inward immigration, reducing the number of political representatives, reform of the Dail and Seanad, and general electoral reform. As of July 2018, the NIP appears was defunct; it was no longer listed on the register of current political parties."
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_disestablishments_in_Ireland"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Ireland"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organisations_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageID",41778182
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1096334200
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_disestablishments_in_Ireland"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_Ireland"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dail_Eireann"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurozone"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Eireann"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_reform"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_political_parties"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_organisations_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluoride"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinking_water"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalindependentparty.ie"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Independent_Party_(Ireland)"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129186480"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_h2d1_"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16947810"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fLqq"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Republic-of-Ireland-party-stub"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Independent_Party_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
