"subject","predicate","object"
"http://dbpedia.org/resource/Ⓟ","http://www.w3.org/2000/01/rdf-schema#label","Ⓟ"
"http://dbpedia.org/resource/Ⓟ","http://dbpedia.org/ontology/wikiPageID",6567241
"http://dbpedia.org/resource/Ⓟ","http://dbpedia.org/ontology/wikiPageRevisionID",1122645905
"http://dbpedia.org/resource/Ⓟ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enclosed_Alphanumerics"
"http://dbpedia.org/resource/Ⓟ","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Enclosed_Alphanumerics"
"http://dbpedia.org/resource/Ⓟ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Ⓟ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_Unicode"
"http://dbpedia.org/resource/Ⓟ","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ⓟ?oldid=1122645905&ns=0"
"http://dbpedia.org/resource/Ⓟ","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Ⓟ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ⓟ"
