"subject","predicate","object"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pachyderm102453108"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricElephants"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlioceneProboscideans"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElephants"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elephant102503517"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGomphotheres"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proboscidean102503127"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMioceneProboscideans"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gomphothere102506783"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2000/01/rdf-schema#label","Stegolophodon"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2000/01/rdf-schema#label","Stegolophodon"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2000/01/rdf-schema#label","Stegolophodon"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2000/01/rdf-schema#label","Stegolophodon"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2000/01/rdf-schema#label","Stegolophodon"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2000/01/rdf-schema#label","脊稜齒象屬"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2000/01/rdf-schema#label","Stegolophodon"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2000/01/rdf-schema#label","Stegolophodon"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2000/01/rdf-schema#comment","Stegolophodon (лат.) — род вымерших млекопитающих из отряда хоботных. Они известны с миоцена по плиоцен (15,97—3,6 млн лет назад). Возможно, от них произошёл род стегодоны (Stegodon). Окаменелости были в основном найдены в Азии, но есть также сообщения о находках в Африке."
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2000/01/rdf-schema#comment","Lo stegolofodonte (gen. Stegolophodon) è un mammifero erbivoro estinto, appartenente ai proboscidati. Visse tra il Miocene inferiore e il Pleistocene medio (circa 18 milioni di anni fa - 800.000 anni fa) e i suoi resti sono stati ritrovati in numerose zone dell'Asia."
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2000/01/rdf-schema#comment","Stegolophodon es un género extinto de proboscidios estegodóntidos. Vivió en las épocas del Mioceno y Plioceno​​​​​ y pudo haber sido antecesor del género Stegodon​. Los fósiles han sido encontrados en Asia pero también se han encontrado algunos en África. A veces se le incluye en la familia Gomphotheriidae."
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2000/01/rdf-schema#comment","Stegolophodon adalah genus Proboscidea dari famili Stegodontidae, dengan dua gading dan satu belalai. Hewan ini hidup selama kala Miosen dan Pliosen, dan mungkin berevolusi menjadi Stegodon. Fosil telah ditemukan di Asia, tetapi beberapa juga dilaporkan ada di Afrika."
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2000/01/rdf-schema#comment","Stegolophodon — вимерлий рід стегодонтидових хоботних, з двома бивнями та хоботом. Він жив в епохи міоцену та пліоцену і, можливо, еволюціонував у Stegodon. Скам'янілості в основному були знайдені в Азії, але деякі також були виявлені в Африці."
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2000/01/rdf-schema#comment","Stegolophodon est un genre éteint de proboscidiens. Il est rattaché à la famille des Stegodontidae par J. Shoshani et P. Tassy (2005). Il est parfois inclus dans la famille des Gomphotheriidae."
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2000/01/rdf-schema#comment","Stegolophodon is an extinct genus of stegodontid proboscideans, with two tusks and a trunk. It lived during the Miocene and Pliocene epochs, and may have evolved into Stegodon. Fossils have been primarily found in Asia, but some have also been reported in Africa."
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2000/01/rdf-schema#comment","脊稜齒象屬（學名：Stegolophodon）為長鼻目劍齒象科下已滅絕的一屬，棲息於中新世至上新世，被認為是劍齒象屬的直系祖先。化石主要發現於亞洲，但也有部分發現於非洲。"
"http://dbpedia.org/resource/Stegolophodon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stegolophodon_cautleyi.jpg"
"http://dbpedia.org/resource/Stegolophodon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stegolophodon_latidens.jpg"
"http://dbpedia.org/resource/Stegolophodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_mammals_of_Asia"
"http://dbpedia.org/resource/Stegolophodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stegodontidae"
"http://dbpedia.org/resource/Stegolophodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_proboscideans"
"http://dbpedia.org/resource/Stegolophodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_placental_genera"
"http://dbpedia.org/resource/Stegolophodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1917"
"http://dbpedia.org/resource/Stegolophodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_proboscideans"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/wikiPageID",18887859
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/wikiPageRevisionID",1060838571
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stegolophodon_cautleyi.JPG"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_proboscideans"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neogene_mammals_of_Asia"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stegodontidae"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proboscidea"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_placental_genera"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusks"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stegodon"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stegodontidae"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1917"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastodon"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pliocene_proboscideans"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stegolophodon"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/脊稜齒象屬"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stegolophodon"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nwj9"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Stegolophodon"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stegolophodon"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021923"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stegolophodon"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Stegolophodon"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stegolophodon"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stegolophodon"
"http://dbpedia.org/resource/Stegolophodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9hdw"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extinct"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-proboscidean-stub"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Proboscidea_Genera"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stegolophodon_latidens.jpg?width=300"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/property/authority","Pohlig, 1888"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/property/fossilRange","Miocene–Pliocene"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/property/imageCaption","Tooth of Stegolophodon latidens"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/property/subdivision","* S. praelatidens Koenigswald, 1959
* S. progressus Osborn, 1929
* S. pseudolatidens Saegusa, 2008
* S. stegodontoides Pilgrim, 1913
* S. cautleyi"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/property/subdivisionRanks","Species"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/property/taxon","Stegolophodon"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/property/typeSpecies","Stegolophodon latidens"
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/property/typeSpeciesAuthority",""
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/abstract","Stegolophodon adalah genus Proboscidea dari famili Stegodontidae, dengan dua gading dan satu belalai. Hewan ini hidup selama kala Miosen dan Pliosen, dan mungkin berevolusi menjadi Stegodon. Fosil telah ditemukan di Asia, tetapi beberapa juga dilaporkan ada di Afrika."
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/abstract","Stegolophodon (лат.) — род вымерших млекопитающих из отряда хоботных. Они известны с миоцена по плиоцен (15,97—3,6 млн лет назад). Возможно, от них произошёл род стегодоны (Stegodon). Окаменелости были в основном найдены в Азии, но есть также сообщения о находках в Африке."
"http://dbpedia.org/resource/Stegolophodon","http://dbpedia.org/ontology/abstract","Stegolophodon is an extinct genus of stegodontid proboscideans, with two tusks and a trunk. It lived during the Miocene and Pliocene epochs, and may have evolved into Stegodon. Fossils have been primarily found in Asia, but some have also been reported in Africa."
