"subject","predicate","object"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSchoolAdministrators"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDramaTeachers"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromNewYorkCity"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromLosAngeles,California"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","إيرين غيلبرت"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/2000/01/rdf-schema#label","Irene Gilbert"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/2000/01/rdf-schema#comment","إيرين غيلبرت (بالإنجليزية: Irene Gilbert)‏ هي ممثلة أمريكية، ولدت في 25 أغسطس 1934، وتوفيت في 21 مايو 2011 بسبب مرض آلزهايمر."
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/2000/01/rdf-schema#comment","Irene Gilbert (born Irene Liebert or Liebeschutz; August 25, 1934 – May 21, 2011) was a German-born American actress and acting school director, who co-founded the Stella Adler Academy in Los Angeles, with actress Joanne Linville, in 1985. She served as the academy's director for around two decades after its establishment."
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/property/name","Irene Gilbert"
"http://dbpedia.org/resource/Irene_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Irene_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_educators"
"http://dbpedia.org/resource/Irene_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_dementia_in_California"
"http://dbpedia.org/resource/Irene_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Los_Angeles"
"http://dbpedia.org/resource/Irene_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Irene_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Irene_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_school_administrators"
"http://dbpedia.org/resource/Irene_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease"
"http://dbpedia.org/resource/Irene_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_New_York_City"
"http://dbpedia.org/resource/Irene_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_New_York_City"
"http://dbpedia.org/resource/Irene_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_teachers"
"http://dbpedia.org/resource/Irene_Gilbert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageID",31968962
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageRevisionID",1087004204
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Avenue_(Los_Angeles)"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designing_Women"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demolition"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon_(TV_series)"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Los_Angeles"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_dementia_in_California"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Linville"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency!"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Rail_(Los_Angeles_County)"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Center_(TV_series)"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_club"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_To_Heaven"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Adler"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Boulevard"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandenburg"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunk_driver"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_school_administrators"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_New_York_City"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drama_teachers"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Like_A_Fox"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educators_from_New_York_City"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnaby_Jones"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Adler_Studio_of_Acting"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_educators"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Hospital"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6069025"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nn5Y"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيرين_غيلبرت"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvqww2"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Irene_Gilbert"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/property/id",318077
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/abstract","Irene Gilbert (born Irene Liebert or Liebeschutz; August 25, 1934 – May 21, 2011) was a German-born American actress and acting school director, who co-founded the Stella Adler Academy in Los Angeles, with actress Joanne Linville, in 1985. She served as the academy's director for around two decades after its establishment."
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/abstract","إيرين غيلبرت (بالإنجليزية: Irene Gilbert)‏ هي ممثلة أمريكية، ولدت في 25 أغسطس 1934، وتوفيت في 21 مايو 2011 بسبب مرض آلزهايمر."
"http://dbpedia.org/resource/Irene_Gilbert","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Irene_Gilbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Irene_Gilbert?oldid=1087004204&ns=0"
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/wikiPageLength",4320
"http://dbpedia.org/resource/Irene_Gilbert","http://dbpedia.org/ontology/imdbId","0318077"
"http://dbpedia.org/resource/Irene_Gilbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Irene_Gilbert"
