"subject","predicate","object"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://www.w3.org/2000/01/rdf-schema#label","De Vrouwbuurstermolen"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://www.w3.org/2000/01/rdf-schema#label","Vrouwbuurstermolen"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://www.w3.org/2000/01/rdf-schema#comment","De Vrouwbuurstermolen (Fries: Buerstermûne) is een korenmolen, dat in de Friese buurtschap Vrouwbuurtstermolen staat, ten oosten van het dorp Vrouwenparochie en ten zuiden van Oude Leije in de Nederlandse gemeente Waadhoeke."
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://www.w3.org/2000/01/rdf-schema#comment","De Vrouwbuurstermolen is a smock mill in Vrouwenparochie, Friesland, Netherlands which was built in 1862 and is in working order. The mill is listed as a Rijksmonument."
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/property/name","De Vrouwbuurstermolen, Vrouwenparochie"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.28055572509766
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.721388816833496
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vrouwbuurstermolen,_aanzicht_Middelweg_6_-_Vrouwenparochie_-_20247732_-_RCE.jpg"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1862"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waadhoeke"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageID",43973359
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageRevisionID",1080808970
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill_sail"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijksmonument"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grinding_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millstone"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_completed_in_1862"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrouwenparochie"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_barley"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_sails"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatch"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waadhoeke"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gristmill"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_mill"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smock_mill"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Buerstermûne_(mûne)"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2615038"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TNEG"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrouwbuurstermolen"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/pand/0063100000005789"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/De_Vrouwbuurstermolen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_Windmills"
