"subject","predicate","object"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSouthYorkshire"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDoncaster"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSouthYorkshire"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/2000/01/rdf-schema#label","Bawtry"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/2000/01/rdf-schema#label","Bawtry"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/2000/01/rdf-schema#label","Bawtry"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/2000/01/rdf-schema#label","Bawtry"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/2000/01/rdf-schema#label","Bawtry"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/2000/01/rdf-schema#label","Bawtry"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/2000/01/rdf-schema#label","Bawtry"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/2000/01/rdf-schema#label","Bawtry"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/2000/01/rdf-schema#comment","Bawtry is a market town and civil parish in the City of Doncaster in South Yorkshire, England. It lies between Doncaster, Gainsborough and Retford, on the border with Nottinghamshire and close to Lincolnshire. The town is historically part of the West Riding of Yorkshire. Its population of 3,204 in the 2001 UK census increased to 3,573 in 2011, and was put at 3,519 in 2019. Nearby settlements include Austerfield, Everton, Scrooby, Blyth, Bircotes and Tickhill."
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Yorkshire Theas é Bawtry."
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/2000/01/rdf-schema#comment","Bawtry - miasto i civil parish w Wielkiej Brytanii, w Anglii, w hrabstwie South Yorkshire, w dystrykcie (unitary authority) Doncaster. Leży 12,4 km od miasta Doncaster, 30,3 km od miasta Sheffield i 222,6 km od Londynu. W 2011 roku civil parish liczyła 3573 mieszkańców."
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/2000/01/rdf-schema#comment","Bawtry är en ort och civil parish i grevskapet South Yorkshire i England. Orten ligger i distriktet Doncaster vid gränsen till Nottinghamshire, cirka 13 kilometer sydost om Doncaster. Tätortsdelen (built-up area sub division) Bawtry hade 3 573 invånare vid folkräkningen år 2011."
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/2000/01/rdf-schema#comment","Bawtry es una localidad situada en el condado de Yorkshire del Sur, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 3530 habitantes.​ Se encuentra ubicada al sur de la región Yorkshire y Humber, cerca de la frontera con la región Midlands del Este, de la orilla del río Don y de la ciudad de Sheffield —la capital del condado—."
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/2000/01/rdf-schema#comment","Bawtry is een civil parish in het bestuurlijke gebied Doncaster, in het Engelse graafschap South Yorkshire. 
* Kerk van St. Nicholas 
* Huizen in Bawtry"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/2000/01/rdf-schema#comment","Bawtry è un paese di 1.149 abitanti della contea del South Yorkshire, in Inghilterra."
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/2000/01/rdf-schema#comment","Bawtry ist eine Stadt und eine Verwaltungseinheit im District Doncaster in der Grafschaft South Yorkshire, England. Bawtry ist 30,3 km von Sheffield entfernt. Im Jahr 2001 hatte sie 3775 Einwohner."
"http://dbpedia.org/resource/Bawtry","http://xmlns.com/foaf/0.1/name","Bawtry"
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.42779922485352
"http://dbpedia.org/resource/Bawtry","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.016700029373169
"http://dbpedia.org/resource/Bawtry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bawtry_Market_place_alongside_the_old_great_north_road_-_geograph.org.uk_-_2208060.jpg"
"http://dbpedia.org/resource/Bawtry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bawtry_St_Nicholas.jpg"
