"subject","predicate","object"
"http://dbpedia.org/resource/Queanbeyan_Age_And_Queanbeyan_Observer","http://www.w3.org/2000/01/rdf-schema#label","Queanbeyan Age And Queanbeyan Observer"
"http://dbpedia.org/resource/Queanbeyan_Age_And_Queanbeyan_Observer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redirects_for_newspapers_on_Trove"
"http://dbpedia.org/resource/Queanbeyan_Age_And_Queanbeyan_Observer","http://dbpedia.org/ontology/wikiPageID",63883438
"http://dbpedia.org/resource/Queanbeyan_Age_And_Queanbeyan_Observer","http://dbpedia.org/ontology/wikiPageRevisionID",955415056
"http://dbpedia.org/resource/Queanbeyan_Age_And_Queanbeyan_Observer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queanbeyan_Age"
"http://dbpedia.org/resource/Queanbeyan_Age_And_Queanbeyan_Observer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redirects_for_newspapers_on_Trove"
"http://dbpedia.org/resource/Queanbeyan_Age_And_Queanbeyan_Observer","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Queanbeyan_Age"
"http://dbpedia.org/resource/Queanbeyan_Age_And_Queanbeyan_Observer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Queanbeyan_Age_And_Queanbeyan_Observer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Queanbeyan_Age_And_Queanbeyan_Observer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Queanbeyan_Age_And_Queanbeyan_Observer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_miscapitalisation"
"http://dbpedia.org/resource/Queanbeyan_Age_And_Queanbeyan_Observer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queanbeyan_Age_And_Queanbeyan_Observer?oldid=955415056&ns=0"
"http://dbpedia.org/resource/Queanbeyan_Age_And_Queanbeyan_Observer","http://dbpedia.org/ontology/wikiPageLength",254
"http://dbpedia.org/resource/Queanbeyan_Age_And_Queanbeyan_Observer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Queanbeyan_Age_And_Queanbeyan_Observer"
