"subject","predicate","object"
"http://dbpedia.org/resource/The_Light_Between_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Light_Between_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Light_Between_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Light_Between_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Light_Between_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Light_Between_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Light_Between_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Light_Between_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Light_Between_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/The_Light_Between_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Light_Between_Oceans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Light_Between_Oceans","http://www.w3.org/2000/01/rdf-schema#label","海を照らす光"
"http://dbpedia.org/resource/The_Light_Between_Oceans","http://www.w3.org/2000/01/rdf-schema#label","바다 사이 등대"
"http://dbpedia.org/resource/The_Light_Between_Oceans","http://www.w3.org/2000/01/rdf-schema#label","Het licht van de zee"
"http://dbpedia.org/resource/The_Light_Between_Oceans","http://www.w3.org/2000/01/rdf-schema#label","The Light Between Oceans"
"http://dbpedia.org/resource/The_Light_Between_Oceans","http://www.w3.org/2000/01/rdf-schema#comment","Het licht van de zee (Originele titel: The Light Between Oceans) is de debuutroman uit 2012 van de Australische schrijver ."
"http://dbpedia.org/resource/The_Light_Between_Oceans","http://www.w3.org/2000/01/rdf-schema#comment","《바다 사이 등대》(The Light Between Oceans)는 M. L. 스테드먼의 2012년 소설로, 그의 데뷔 작품이다. 데릭 시앤프랜스가 영화로 연출하여 2016년 개봉하였다."
"http://dbpedia.org/resource/The_Light_Between_Oceans","http://www.w3.org/2000/01/rdf-schema#comment","『海を照らす光』（The Light Between Oceans）は、2012年にランダムハウスより出版されたM・L・ステッドマンによる小説である。"
