"subject","predicate","object"
"http://dbpedia.org/resource/John_Heathcote_(1767-1838)","http://www.w3.org/2000/01/rdf-schema#label","John Heathcote (1767-1838)"
"http://dbpedia.org/resource/John_Heathcote_(1767-1838)","http://dbpedia.org/ontology/wikiPageID",51695006
"http://dbpedia.org/resource/John_Heathcote_(1767-1838)","http://dbpedia.org/ontology/wikiPageRevisionID",781884565
"http://dbpedia.org/resource/John_Heathcote_(1767-1838)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heathcote_(1767–1838)"
"http://dbpedia.org/resource/John_Heathcote_(1767-1838)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Heathcote_(1767–1838)"
"http://dbpedia.org/resource/John_Heathcote_(1767-1838)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_modification"
"http://dbpedia.org/resource/John_Heathcote_(1767-1838)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/John_Heathcote_(1767-1838)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_redirect"
"http://dbpedia.org/resource/John_Heathcote_(1767-1838)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Heathcote_(1767-1838)?oldid=781884565&ns=0"
"http://dbpedia.org/resource/John_Heathcote_(1767-1838)","http://dbpedia.org/ontology/wikiPageLength",145
"http://dbpedia.org/resource/John_Heathcote_(1767-1838)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Heathcote_(1767-1838)"
