"subject","predicate","object"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BusCompany"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://www.w3.org/2000/01/rdf-schema#label","Yamhill County Transit"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://www.w3.org/2000/01/rdf-schema#comment","Yamhill County Transit, officially the Yamhill County Transit Area (YCTA), is the public transit authority of Yamhill County, Oregon, United States. It operates local bus routes in the cities of McMinnville and Newberg, as well as commuter bus routes to Hillsboro and Tigard in the Portland metropolitan area, Salem, and Grand Ronde."
"http://dbpedia.org/resource/Yamhill_County_Transit","http://xmlns.com/foaf/0.1/name","Yamhill County Transit"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://xmlns.com/foaf/0.1/homepage","http://www.ycbus.org/"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/property/name","Yamhill County Transit"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Dorado_E-Z_Rider_II_bus_1808_of_Yamhill_County_Transit_at_TriMet's_Tigard_TC_in_2019.jpg"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Yamhill_County,_Oregon"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Oregon"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_transportation_in_Oregon"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transit_agencies_in_Oregon"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Washington_County,_Oregon"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Yamhill_County,_Oregon"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/wikiPageID",59640418
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/wikiPageRevisionID",1001397792
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_transportation_in_Oregon"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_metropolitan_area"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Washington_County,_Oregon"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Oregon"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Oregon"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Ronde,_Oregon"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transit_agencies_in_Oregon"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMinnville,_Oregon"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport_bus_service"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigard,_Oregon"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Yamhill_County,_Oregon"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamhill_County,_Oregon"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newberg,_Oregon"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsboro,_Oregon"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transit"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ycbus.org/"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60770365"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9dqXp"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oregon-stub"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bus_transit"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portland_Transit"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/El_Dorado_E-Z_Rider_II_bus_1808_of_Yamhill_County_Transit_at_TriMet's_Tigard_TC_in_2019.jpg?width=300"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/property/founded",2007-03-14
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/property/imageCaption","A Yamhill County Transit bus in 2019"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/property/locale","Yamhill County, Oregon, U.S."
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/property/routes",11
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/property/serviceType","http://dbpedia.org/resource/Public_transport_bus_service"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/property/website","http://www.ycbus.org/"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/abstract","Yamhill County Transit, officially the Yamhill County Transit Area (YCTA), is the public transit authority of Yamhill County, Oregon, United States. It operates local bus routes in the cities of McMinnville and Newberg, as well as commuter bus routes to Hillsboro and Tigard in the Portland metropolitan area, Salem, and Grand Ronde."
"http://dbpedia.org/resource/Yamhill_County_Transit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yamhill_County_Transit?oldid=1001397792&ns=0"
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/wikiPageLength",2293
"http://dbpedia.org/resource/Yamhill_County_Transit","http://dbpedia.org/ontology/foundingYear",2007-01-01
