"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Worsam_Meade_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Worsam_Meade_I","http://www.w3.org/2000/01/rdf-schema#label","Richard Worsam Meade I"
"http://dbpedia.org/resource/Richard_Worsam_Meade_I","http://www.w3.org/2000/01/rdf-schema#comment","Richard Worsam Meade (June 23, 1778 – June 25, 1828) was an American merchant and art collector, and the father of Civil War General George Gordon Meade. After growing up in his father George Meade's shipping business, he became successful in his own right in the American–Spanish trade. Meade lived in Cadiz, Spain, from 1803 to 1820, and was the U.S. naval agent there. He became quite wealthy and was one of the first American collectors of European art."
"http://dbpedia.org/resource/Richard_Worsam_Meade_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lansdowne_copy_Rayburn_Room_U.S._House_of_Representatives.jpg"
"http://dbpedia.org/resource/Richard_Worsam_Meade_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Worsam_Meade_by_Isabey_obverse.jpg"
"http://dbpedia.org/resource/Richard_Worsam_Meade_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Worsam_Meade_by_Vicente_Lopez.jpg"
"http://dbpedia.org/resource/Richard_Worsam_Meade_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meade_family"
"http://dbpedia.org/resource/Richard_Worsam_Meade_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1778_births"
"http://dbpedia.org/resource/Richard_Worsam_Meade_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Philadelphia"
"http://dbpedia.org/resource/Richard_Worsam_Meade_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_emigrants_to_Spain"
"http://dbpedia.org/resource/Richard_Worsam_Meade_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_art_collectors"
"http://dbpedia.org/resource/Richard_Worsam_Meade_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cádiz"
"http://dbpedia.org/resource/Richard_Worsam_Meade_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Roman_Catholics"
"http://dbpedia.org/resource/Richard_Worsam_Meade_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_deaths"
"http://dbpedia.org/resource/Richard_Worsam_Meade_I","http://dbpedia.org/ontology/wikiPageID",58512877
"http://dbpedia.org/resource/Richard_Worsam_Meade_I","http://dbpedia.org/ontology/wikiPageRevisionID",1081134836
"http://dbpedia.org/resource/Richard_Worsam_Meade_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titian"
"http://dbpedia.org/resource/Richard_Worsam_Meade_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Leander_Cathcart"
"http://dbpedia.org/resource/Richard_Worsam_Meade_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_de_Alcántara_Álvarez_de_Toledo,_13th_Duke_of_the_Infantado"
"http://dbpedia.org/resource/Richard_Worsam_Meade_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Capitol"
