"subject","predicate","object"
"http://dbpedia.org/resource/1919_(Autumn)_Yorkshire_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1919_(Autumn)_Yorkshire_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1919_(Autumn)_Yorkshire_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1919_(Autumn)_Yorkshire_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1919_(Autumn)_Yorkshire_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1919_(Autumn)_Yorkshire_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/1919_(Autumn)_Yorkshire_Cup","http://www.w3.org/2000/01/rdf-schema#label","1919 (Autumn) Yorkshire Cup"
"http://dbpedia.org/resource/1919_(Autumn)_Yorkshire_Cup","http://dbpedia.org/ontology/wikiPageID",50862288
"http://dbpedia.org/resource/1919_(Autumn)_Yorkshire_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",798182152
"http://dbpedia.org/resource/1919_(Autumn)_Yorkshire_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_Yorkshire_Cup"
"http://dbpedia.org/resource/1919_(Autumn)_Yorkshire_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1919–20_Yorkshire_Cup"
"http://dbpedia.org/resource/1919_(Autumn)_Yorkshire_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100gxch"
"http://dbpedia.org/resource/1919_(Autumn)_Yorkshire_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1919_(Autumn)_Yorkshire_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Occasion"
"http://dbpedia.org/resource/1919_(Autumn)_Yorkshire_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1919_(Autumn)_Yorkshire_Cup?oldid=798182152&ns=0"
"http://dbpedia.org/resource/1919_(Autumn)_Yorkshire_Cup","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/1919_(Autumn)_Yorkshire_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1919_(Autumn)_Yorkshire_Cup"
