"subject","predicate","object"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInTexas"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInAustin,Texas"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesOnTheNationalRegisterOfHistoricPlacesInTexas"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1938"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Montopolis Bridge"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Montopolis Bridge is a historic Parker through truss bridge in Austin, Texas. It is located in the Montopolis neighborhood where a bicycle and pedestrian walkway crosses the Colorado River in southeastern Travis County. The bridge consists of five 200-foot Parker through truss spans and four 52-foot steel I-beam approach spans resting on reinforced concrete abutments. It was added to the National Register of Historic Places on October 10, 1996."
"http://dbpedia.org/resource/Montopolis_Bridge","http://dbpedia.org/property/name","Montopolis Bridge"
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.24555587768555
"http://dbpedia.org/resource/Montopolis_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.69139099121094
"http://dbpedia.org/resource/Montopolis_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_183.svg"
"http://dbpedia.org/resource/Montopolis_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_river_montopolis.jpg"
"http://dbpedia.org/resource/Montopolis_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montopolis_Bridge_May_2020.jpg"
"http://dbpedia.org/resource/Montopolis_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austin_Skyline_from_Montopolis_Bridge.jpg"
"http://dbpedia.org/resource/Montopolis_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montopolis_bridge_2013.jpg"
"http://dbpedia.org/resource/Montopolis_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_over_the_Colorado_River_(Texas)"
"http://dbpedia.org/resource/Montopolis_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Austin,_Texas"
"http://dbpedia.org/resource/Montopolis_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1938"
"http://dbpedia.org/resource/Montopolis_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyclist_bridges_in_the_United_States"
"http://dbpedia.org/resource/Montopolis_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_on_the_National_Register_of_Historic_Places_in_Texas"
"http://dbpedia.org/resource/Montopolis_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_183"
"http://dbpedia.org/resource/Montopolis_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Austin,_Texas"
"http://dbpedia.org/resource/Montopolis_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel_bridges_in_the_United_States"
