"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mayotte-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mayotte-related_lists","http://www.w3.org/2000/01/rdf-schema#label","Mayotte-related lists"
"http://dbpedia.org/resource/Category:Mayotte-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Africa-related_lists"
"http://dbpedia.org/resource/Category:Mayotte-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayotte"
"http://dbpedia.org/resource/Category:Mayotte-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Overseas_France-related_lists"
"http://dbpedia.org/resource/Category:Mayotte-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_by_island"
"http://dbpedia.org/resource/Category:Mayotte-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","Mayotte-related lists"
"http://dbpedia.org/resource/Category:Mayotte-related_lists","http://dbpedia.org/ontology/wikiPageID",19012658
"http://dbpedia.org/resource/Category:Mayotte-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",810017934
"http://dbpedia.org/resource/Category:Mayotte-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mayotte-related_lists?oldid=810017934&ns=14"
