"subject","predicate","object"
"http://dbpedia.org/resource/West_London_Waste_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/West_London_Waste_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/West_London_Waste_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_London_Waste_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/West_London_Waste_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/West_London_Waste_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/West_London_Waste_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/West_London_Waste_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/West_London_Waste_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/West_London_Waste_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/West_London_Waste_Authority","http://www.w3.org/2000/01/rdf-schema#label","West London Waste Authority"
"http://dbpedia.org/resource/West_London_Waste_Authority","http://www.w3.org/2000/01/rdf-schema#comment","The West London Waste Authority is the statutory body responsible for waste disposal in the London boroughs of Brent, Ealing, Harrow, Hillingdon, Hounslow and Richmond upon Thames. The authority was formed in 1986, taking over functions previously held by the Greater London Council, and is overseen by an elected councillor from each of the boroughs in which it operates."
"http://dbpedia.org/resource/West_London_Waste_Authority","http://xmlns.com/foaf/0.1/name","West London Waste Authority"
"http://dbpedia.org/resource/West_London_Waste_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_England"
"http://dbpedia.org/resource/West_London_Waste_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_management_in_London"
"http://dbpedia.org/resource/West_London_Waste_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_London"
"http://dbpedia.org/resource/West_London_Waste_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1986"
"http://dbpedia.org/resource/West_London_Waste_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_disposal_authorities"
"http://dbpedia.org/resource/West_London_Waste_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_organizations"
