"subject","predicate","object"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRottenBoroughs"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108226514"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540016"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInWiltshire(historic)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108225581"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1295"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RottenBorough108540416"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1832"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Old Sarum (UK Parliament constituency)"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Old Sarum"
"http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Old Sarum powstał w 1295 r. i wysyłał do angielskiej, a następnie brytyjskiej, Izby Gmin dwóch deputowanych. Okręg obejmował miasto , leżące w pobliżu obecnego Salisbury. Kiedy w XIII w. założono Salisbury (wówczas New Sarum) mieszkańcy Old Sarum zaczęli opuszczać swoje miasto i przenosić się do nowego Salisbury."
