"subject","predicate","object"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://www.w3.org/2000/01/rdf-schema#label","John Geddie (secretary)"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://www.w3.org/2000/01/rdf-schema#comment","John Geddie (fl. 1575–1605) was a secretary to Anne of Denmark, queen of Scotland."
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_calligraphers"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Household_of_Anne_of_Denmark"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageID",64022784
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageRevisionID",1099241605
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hamilton,_1st_Marquess_of_Hamilton"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pounds_Scots"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maitland,_1st_Lord_Maitland_of_Thirlestane"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Stewart,_5th_Earl_of_Bothwell"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Skene,_Lord_Curriehill"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Denmark"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St_Andrews"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Buchanan"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingør"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stewart_of_Houston"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cecil,_1st_Earl_of_Salisbury"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bowes_(diplomat)"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_calligraphers"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cecil,_1st_Baron_Burghley"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fowler_(makar)"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Seton,_Lord_Barns"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalkeith_Palace"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Young"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Household_of_Anne_of_Denmark"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Aston"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_language"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entry_and_coronation_of_Anne_of_Denmark"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96384564"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bych1"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Floruit"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/abstract","John Geddie (fl. 1575–1605) was a secretary to Anne of Denmark, queen of Scotland."
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Geddie_(secretary)?oldid=1099241605&ns=0"
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://dbpedia.org/ontology/wikiPageLength",6536
"http://dbpedia.org/resource/John_Geddie_(secretary)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Geddie_(secretary)"
