"subject","predicate","object"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSwords"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sword104373894"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtifactsInNorseMythology"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalWeapons"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalSwords"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/2000/01/rdf-schema#label","Гротті"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/2000/01/rdf-schema#label","Hrotti"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/2000/01/rdf-schema#label","Hrotti"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/2000/01/rdf-schema#label","Hrotti"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/2000/01/rdf-schema#label","Hrotti"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/2000/01/rdf-schema#label","フロッティ"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/2000/01/rdf-schema#label","Хротти"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/2000/01/rdf-schema#comment","Hrotti è una spada nel Ciclo dei Völsung (Fáfnismál, saga di Völsunga, 20). Faceva parte del tesoro dei Nibelunghi, che Sigfrido ha preso dopo aver ucciso il Drago Fáfnir."
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/2000/01/rdf-schema#comment","Hrotti est une épée dans le . Elle est d'abord la propriété de Fáfnir, qui s'en sert pour menacer son frère Regin et conserver pour lui seul le trésor dont ils viennent de s'emparer en assassinant leur père Hreidmar (Skaldskaparmal, 40). Sigurd en prend possession après avoir tué Fáfnir (Reginsmál, prose ; Völsunga saga, 20), en même temps que des autres trésors que le dragon avait dissimulés dans son antre. Hrotti est mentionné dans la thula des épées, et se rencontre de fait quelquefois en poésie scaldique."
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/2000/01/rdf-schema#comment","Hrotti is a sword in the Völsung cycle (Fáfnismál, Völsunga saga, 20). It was a part of Fáfnir's treasure, which Sigurðr took after he slew the dragon. Kemp Malone suggested that Hrotti was etymologically related to Hrunting."
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/2000/01/rdf-schema#comment","フロッティ（Hrotti）は、北欧神話に登場する剣。その名は古ノルド語で突き刺すものを意味する。フロッティは『古エッダ』の『』（en）、『ヴォルスンガ・サガ』20に登場する。 『スノッリのエッダ』第二部『詩語法』によると、フロッティは元々ファーヴニルとレギンの父、の持ち物であった。フレイドマルを殺したファーヴニルは父の遺産の分け前を求めてきたレギンに対し、父の兜を被りこの剣を帯びたため、レギンはフレイドマルから逃げるしかなかった。 『ファーヴニルの言葉』の伝えるところでは、ファーヴニルを殺したシグルズが竜の棲み家へ入ると、莫大な量の黄金があった。さらに相手を恐れさせる力があるエーギルの兜、黄金でできた甲冑、そして剣フロッティを見つけたという。これらの他に、ファーヴニルが自分の父フレイドマルを殺して奪っていた沢山の宝物をシグルズは自分の馬グラニに積んで運び出したという。"
"http://dbpedia.org/resource/Hrotti","http://www.w3.org/2000/01/rdf-schema#comment","Хротти (др.исл. Hrotta) — меч Сигурда (Зигфрида), найденный им вместе с другими сокровищами в логове убитого им дракона Фафнира, упоминается в «Старшей Эдде», «Младшей Эдде» и «Саге о Вельсунгах»."
