"subject","predicate","object"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41291"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#label","Starship (SpaceX)"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#label","سبيس إكس ستارشيب"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#label","SpaceX Starship"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#label","スターシップ (宇宙船)"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#label","SpaceX Starship"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#label","Starship"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#label","SpaceX星艦"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#label","Starship (SpaceX)"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#label","SpaceX Starship"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#label","Starship (SpaceX)"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#label","SpaceX Starship"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#label","SpaceX Starship"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#label","스타십 (로켓)"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#label","Starship (fusée)"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#label","SpaceX Starship"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#label","Starship (Rakete)"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#label","SpaceX Starship"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#label","SpaceX Starship"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#label","Starship"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#label","Starship (SpaceX)"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#comment","Starship is a fully-reusable, super-heavy-lift launch vehicle being developed by American aerospace company SpaceX. If successful, Starship will be the most powerful launch vehicle ever built and is expected to be the first to demonstrate total reusability."
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#comment","Le Starship (propulsé par le premier étage « Super Heavy »), anciennement appelé Big Falcon Rocket ou BFR, est un lanceur spatial super-lourd en cours de développement par SpaceX, visant une capacité à placer une charge utile de plus de 100 tonnes (150 tonnes ultérieurement selon Elon Musk) en orbite basse. Ce nouveau lanceur aura la particularité d'être entièrement réutilisable et pourrait jouer un rôle central dans les ambitions de la compagnie pour la colonisation de Mars. Il vise également à lancer des satellites vers l'orbite basse ou géostationnaire, et pourrait à terme remplacer les fusées Falcon 9 et Falcon Heavy pour devenir le lanceur principal de SpaceX. Les deux étages sont propulsés par des moteurs Raptor et brulent un mélange de dioxygène liquide et méthane liquide."
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#comment","To SpaceX Starship ή απλώς Starship (στα ελληνικά: Αστρόπλοιο) είναι ένα πλήρως επαναχρησιμοποιήσιμο πυραυλικό σύστημα, δύο σταδίων, βαρέων φορτίων υπό ανάπτυξη από την ιδιωτική διαστημική εταιρεία SpaceX. Το σύστημα του πυραύλου χωρίζεται σε δύο στάδια, το πρώτο είναι το κυρίως στάδιο που φέρει το όνομα Starship ενώ το δεύτερο μέρος αποτελείται από καύσιμα για την εκτόξευση του σκάφους, με το όνομα Super Heavy."
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#comment","SpaceX星艦（英語：SpaceX Starship）是由SpaceX推出的下一代发射载具，这一概念于2017年9月由伊隆·马斯克正式公布。星舰预计将代替猎鹰9号、猎鹰重型运载火箭以及天龍號太空船等载具执行地球轨道上的任务。除了地球轨道，星舰在轨道上加注燃料后，也可以完成地月转移以及直击火星的任务。 SpaceX在2012年左右开始开发火星殖民系統（MCT，即星舰前身），火箭使用的猛禽火箭发动机则在2016年开始测试。SpaceX在2018年3月开始制造BFR的首个火箭原型，随后伊隆·马斯克在一场发布会上宣佈了BFR的後續計劃。在发布会上马斯克重新命名了BFR，他将第一级助推器稱為超重型推进器（Super Heavy），将第二级飞船稱為星艦（Starship）。SpaceX同时表示其最初期望是在2022年发射货运飞船去火星，然后在2024年执行载人计划。整个计划包含了可重复使用的运载火箭以及用于支持火箭快速发射、复用的地面基础设施，SpaceX还会研发可以在近地轨道进行在轨加注燃料的技术。作为超重型运载火箭，星舰的近地轨道运力将不低于200公噸（200長噸）。 这一概念名称的演变顺序为：重型运载火箭概念（BFR）2005年→火星殖民运输器（MCT）2013年→行星际运输系统（ITS）2016年→大猎鹰火箭（BFR）2017年→星舰（Starship）2018年"
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#comment","SpaceX Starship, kapital pribatuarekin kudeatutako jaurtitze-ibilgailu eta espaziontzi berrerabilgarri bat da. SpaceX estatubatuar airespazio enpresak sortu eta garatzen ari den kontzeptua da, bultzada emateko. Iraupen handiko zama eta bidaiarien garraiorako espaziontzi gisa diseinatua dago. Berez, hasiera batean bere kaxa probatzen ari den arren, jaurtitze orbitaletan Super Heavy deritzaion errefortzu etapa gehigarri bat izango du, eta Starship bera ere jaurtitze-ibilgailu nagisago baten orbitaratzearen bigarren etapa izango da. Espaziontzi eta errrefortzu etaparen arteko konbinaketak ere Starship izena jasotzen du."
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#comment","مركبة ستارشيب التابعة لشركة «سبيس إكس» هي مركبة فضائية من المُخطط بنائها كمرحلة ثانية لمركبة إطلاق قابلة لإعادة الاستخدام. يجري تطوير مفهوم المركبة حاليًا من قِبل سبيس إكس، كمشروع رحلات فضائية خاص. ويجري تصميم ستارشيب لتكون مركبة طويلة الأجل لنقل البضائع والركاب. على الرغم من أنه سيجري اختبارها لوحدها في البداية، إلا أنها ستستخدم في عمليات الإطلاق المدارية مع مرحلة صاروخ معزز إضافية، وهي مرحلة «سوبرهيفي»، بمثابة مرحلة ثانية على متن مركبة الإطلاق المدارية ذات المرحلتين. يُطلق على هذه المركبة وصاروخها المُعزز اسم ستارشيب أيضًا."
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#comment","La Starship è un veicolo di lancio completamente riutilizzabile, in corso di sviluppo e finanziato da SpaceX. Il veicolo è composto da due stadi, il booster e la navicella, che a novembre 2018 Elon Musk ha rinominato rispettivamente Super Heavy e Starship. L'architettura generale del veicolo comprende sia il lanciatore sia il veicolo, nonché l'infrastruttura per il primo e i successivi lanci e una tecnologia di trasferimento di propellente a gravità zero da essere messo in orbita terrestre bassa (LEO in inglese)."
"http://dbpedia.org/resource/SpaceX_Starship","http://www.w3.org/2000/01/rdf-schema#comment","스페이스X 스타쉽 또는 스타쉽 발사 시스템(SpaceX Starship 또는 SLS, Starship Launch System)은 미국의 스페이스X가 개발중인 재활용 가능한 우주 발사체이다. 한때 BFR(Big Falcon Rocket), 또는 ITS(Interplanetary transport system)라는 이름으로 불리기도 했다."
