"subject","predicate","object"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tobacco104442831"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cigarette103030663"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RollOfTobacco104103491"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCigarettes"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantMaterial114991712"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantProduct114991927"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/2000/01/rdf-schema#label","Tar derby"
"http://dbpedia.org/resource/Tar_derby","http://www.w3.org/2000/01/rdf-schema#comment","The tar derby is the period in the 1950s marked by a rapid influx in both cigarette advertising focused on tar content measurements to differentiate cigarettes and brand introduction or repositioning focusing on filter technology. The period ended in 1959 after the Federal Trade Commission (FTC) Chairman and several cigarette company presidents agreed to discontinue usage of tar or nicotine levels in advertisements."
"http://dbpedia.org/resource/Tar_derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_rivalries"
"http://dbpedia.org/resource/Tar_derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tobacco_control"
"http://dbpedia.org/resource/Tar_derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_in_the_United_States"
"http://dbpedia.org/resource/Tar_derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advertising"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageID",27155202
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageRevisionID",1124851987
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cease_and_desist"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung_cancer"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_(cigarette)"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigarette_filter"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reader’s_Digest"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_smoking"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy_(cigarette)"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Trade_Commission"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_rivalries"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_(cigarette)"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_effects_of_tobacco"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_share"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_advertising"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loophole"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liggett_Group"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_American_Medical_Association"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_&_Williamson"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._J._Reynolds_Tobacco_Company"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tobacco_control"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Tar_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorillard_Tobacco_Company"
