"subject","predicate","object"
"http://dbpedia.org/resource/2012_CAF_Confederation_Cup_group_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2012_CAF_Confederation_Cup_group_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2012_CAF_Confederation_Cup_group_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_CAF_Confederation_Cup_group_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2012_CAF_Confederation_Cup_group_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_CAF_Confederation_Cup_group_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_CAF_Confederation_Cup_group_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2012_CAF_Confederation_Cup_group_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_CAF_Confederation_Cup_group_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2012_CAF_Confederation_Cup_group_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_CAF_Confederation_Cup_group_stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_CAF_Confederation_Cup_group_stage","http://www.w3.org/2000/01/rdf-schema#label","2012 CAF Confederation Cup group stage"
"http://dbpedia.org/resource/2012_CAF_Confederation_Cup_group_stage","http://www.w3.org/2000/01/rdf-schema#label","دور المجموعات في كأس الاتحاد الأفريقي لكرة القدم 2012"
"http://dbpedia.org/resource/2012_CAF_Confederation_Cup_group_stage","http://www.w3.org/2000/01/rdf-schema#label","Copa das Confederações da CAF de 2012 - Fase de Grupos"
"http://dbpedia.org/resource/2012_CAF_Confederation_Cup_group_stage","http://www.w3.org/2000/01/rdf-schema#comment","Esta página apresenta os sumários das partidas da fase de grupos da Copa das Confederações da CAF de 2012. Farão parte da fase de grupos os oito times da fase de play-off. Serão dividos em dois grupos de quatro times em que todos enfrentam todos. Os dois melhores de cada grupos avanaçam para as Semifinais"
