"subject","predicate","object"
"http://dbpedia.org/resource/Peterborough_County_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Peterborough_County_Council","http://www.w3.org/2000/01/rdf-schema#label","Peterborough County Council"
"http://dbpedia.org/resource/Peterborough_County_Council","http://dbpedia.org/ontology/wikiPageID",30502357
"http://dbpedia.org/resource/Peterborough_County_Council","http://dbpedia.org/ontology/wikiPageRevisionID",873802357
"http://dbpedia.org/resource/Peterborough_County_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_County"
"http://dbpedia.org/resource/Peterborough_County_Council","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Peterborough_County"
"http://dbpedia.org/resource/Peterborough_County_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7177995"
"http://dbpedia.org/resource/Peterborough_County_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u5aF"
"http://dbpedia.org/resource/Peterborough_County_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xf7w"
"http://dbpedia.org/resource/Peterborough_County_Council","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Council"
"http://dbpedia.org/resource/Peterborough_County_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peterborough_County_Council?oldid=873802357&ns=0"
"http://dbpedia.org/resource/Peterborough_County_Council","http://dbpedia.org/ontology/wikiPageLength",33
"http://dbpedia.org/resource/Peterborough_County_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peterborough_County_Council"
