"subject","predicate","object"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1742Books"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1742 w literaturze"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1742 en littérature"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1742 in literature"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/2000/01/rdf-schema#label","Kulturåret 1742"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1742 у літературі"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","This article contains information about the literary events and publications of 1742."
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia literackie w 1742 roku."
"http://dbpedia.org/resource/1742_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1742_books"
"http://dbpedia.org/resource/1742_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_literature"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageID",225687
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1110844777
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Dubos"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihály_Bakos"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1785_in_literature"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Jerónimo_Feijoo"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Hooke"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Whitefield"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_Gazette"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margareta_Momma"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bradford"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sofa:_A_Moral_Tale"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_1"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Simon_Fournier"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pope"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_française"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1673_in_literature"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_25"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pennsylvania_Journal"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_23"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pulteney,_1st_Earl_of_Bath"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Maclaurin"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Foulis_(printer)"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Haywood"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_24"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Andrews"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bentley"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_9"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1805_in_literature"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hammond_(author)"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Warburton"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Oldmixon"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_25"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1686_in_literature"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_de_Luzán"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picaresque_novel"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1803_in_literature"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_14"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hanbury_Williams"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1662_in_literature"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1675_in_literature"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Somervile"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1823_in_literature"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1798_in_literature"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_14"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1670_in_literature"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_(typography)"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Doddridge"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Reed"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Walpole"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah_(Handel)"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Hoyle"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_6"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Collins_(poet)"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1742_books"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Broome_(pamphleteer)"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hume"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Thoughts_(poem)"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1830_in_literature"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shenstone"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Schweighäuser"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_19"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wilson_(Founding_Father)"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Merrick"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cooke_(author)"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_27"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1807_in_literature"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_2"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Jennens"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Amhurst"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Combe"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_foundry"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Young"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Jervas"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colley_Cibber"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Quixote"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typography"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_literature"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_Cañizares"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1697_in_literature"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_Marivaux"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fielding"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Charke"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_Whigs"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Prosper_Jolyot_de_Crébillon"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Herman_Wessel"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_St._John,_1st_Viscount_Bolingbroke"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1742_az_irodalomban"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1742_in_literature"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1742_у_літературі"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1742_w_literaturze"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1742_în_literatură"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1742_në_literaturë"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cVW9"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1742_en_littérature"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kulturåret_1742"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1742_во_книжевноста"
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2809217"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_literature_article_categories"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authoritycontrol"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/abstract","This article contains information about the literary events and publications of 1742."
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/abstract","Wydarzenia literackie w 1742 roku."
"http://dbpedia.org/resource/1742_in_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1742_in_literature?oldid=1110844777&ns=0"
"http://dbpedia.org/resource/1742_in_literature","http://dbpedia.org/ontology/wikiPageLength",6894
"http://dbpedia.org/resource/1742_in_literature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1742_in_literature"
