"subject","predicate","object"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKannada-languageFilms"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Films"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/2000/01/rdf-schema#label","Vishnuvardhana (film)"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Vishnuvardhana is a 2011 Indian Kannada language comedy thriller film starring Sudeepa Bhavana Menon and Priyamani directed by P. Kumar, in his debut, and produced by Dwarakish.The film's music was composed by V. Harikrishna. The film was released on 8 December 2011. The film was officially remade in Bengali in 2014 as Bachchan. The movie was reported to have been inspired by the 2009 Korean movie Handphone. 5 years later, it was dubbed in Hindi as Mr. Mobile 2."
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://xmlns.com/foaf/0.1/name","Vishnuvardhana"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/property/name","Vishnuvardhana"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/property/name","Only Vishnuvardhana"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Only_vishnuvardhana.jpg"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_V._Harikrishna"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Bangalore"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy_thriller_films"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kannada_films_remade_in_other_languages"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Pon_Kumaran"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_directorial_debut_films"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Kannada-language_films"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_with_live_action_and_animation"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageID",33912935
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1117790413
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rediff.com"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharathi_Vishnuvardhan"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackberry_Limited"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_channels"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukul_Dev"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aindrita_Ray"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Filmfare_Awards_South"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuradha_Bhat"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_standoff"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Karthik"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaviraj_(lyricist)"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhavana_(Malayalam_actress)"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Harikrishna"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhavana_Menon"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soporific"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_V._Harikrishna"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeet_(actor)"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Bangalore"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_comedy_thriller_films"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_killing"
"http://dbpedia.org/resource/Vishnuvardhana_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pon_Kumaran"
