"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Anglican cemeteries in Canada"
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_cemeteries_in_North_America"
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_cemeteries_by_country"
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cemeteries_in_Canada"
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_Canada"
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Anglican cemeteries in Canada"
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Canada","http://dbpedia.org/ontology/wikiPageID",53082792
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",763594170
"http://dbpedia.org/resource/Category:Anglican_cemeteries_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglican_cemeteries_in_Canada?oldid=763594170&ns=14"
