"subject","predicate","object"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001VideoGames"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapcomGames"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorVideoGames"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAction-adventureGames"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/2000/01/rdf-schema#label","Onimusha"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/2000/01/rdf-schema#label","Onimusha"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/2000/01/rdf-schema#label","귀무자"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/2000/01/rdf-schema#label","Onimusha"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/2000/01/rdf-schema#label","鬼武者"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/2000/01/rdf-schema#label","Onimusha"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/2000/01/rdf-schema#label","鬼武者系列"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/2000/01/rdf-schema#label","Onimusha"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/2000/01/rdf-schema#comment","《귀무자》(일본어: 鬼武者 오니무샤[*])는 캡콤이 2001년에 발매한 플레이스테이션 2기반의 액션 게임으로 대전 형식과 어드벤처 형식이 혼합된 게임 시리즈이다. 플레이스테이션 2의 타이틀 중 첫 밀리언셀러가 되었다. 게임 발매전 2000년 미국 SIGGRAPH 2000에서 귀무자의 오프닝 무비가 최우수상(Best of Show)을 수상하기도 하였다."
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/2000/01/rdf-schema#comment","Onimusha (japanisch 鬼武者 „Dämonkrieger“) ist eine Videospielreihe von Capcom. Die Einzelspielerreihe ist dem Action-Adventure bzw. Survival-Horror-Genre zuzuordnen und spielt im feudalen Japan, wodurch es zahlreiche Bezüge zur Geschichte Japans gibt."
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/2000/01/rdf-schema#comment","Onimusha (鬼武者?) è una serie di videogiochi creata da Capcom. Al 2017 la saga ha venduto oltre otto milioni di copie. La serie è ispirata a Resident Evil e presenta elementi tipici del Giappone feudale. Il primo videogioco della serie, Onimusha: Warlords (2001), doveva debuttare su PlayStation ma venne poi distribuito per PlayStation 2. Il titolo ha ricevuto due seguiti, (2002) e (2004), quest'ultimo con la partecipazione dell'attore Jean Reno."
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/2000/01/rdf-schema#comment","Onimusha (鬼武者, 'Oni Warrior') is a series of video games developed and published by Capcom. It makes use of the historic figures that shaped Japan's history, retelling their stories with supernatural elements. Most of the games are of the action-adventure genre, a combination of third-person hack-and-slash combat and puzzle elements. The player protagonist wields the power of the Oni, enabling them to fight the Genma, the main enemy in the series. As of December 31, 2019, the series has sold a total of 8.5 million units worldwide, making it Capcom's ninth best-selling franchise, behind Resident Evil, Monster Hunter, Street Fighter, Mega Man, Devil May Cry, Dead Rising, Marvel vs. Capcom, and Ace Attorney."
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/2000/01/rdf-schema#comment","Onimusha (鬼武者 Onimusha? 'Oni Warrior') és una sèrie de videojocs desenvolupada i publicada per Capcom. Fa ús de les figures històriques que van donar forma a la història del Japó, contant les seves històries amb elements sobrenaturals. La majoria dels jocs són del gènere d'acció i aventura, una combinació de combat en tercera persona i elements de trencaclosques. El protagonista fa servir els poders de l'Oni, cosa que li permet lluitar contra Genma; l'enemic principal de la saga. A data del 2020 la sèrie havia venut un total 8,3 d'unitats a nivell mundial, fent-la la de Capcom, per darrere de Resident Evil, , Street Fighter, , Devil May Cry, , i ."
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/2000/01/rdf-schema#comment","《鬼武者》是卡普空所发行的一系列具日本战国时代背景的动作游戏。2001年首作在Playstation 2平台發售。系列為用真人影星外貌作為遊戲主角之人物設定的先驅。"
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/2000/01/rdf-schema#comment","Onimusha (鬼武者) est une série de jeux-vidéo développée par Capcom. La série utilise des figures historiques de l'histoire du Japon, mêlant leurs histoires avec des éléments surnaturels. La plupart des jeux sont orientés action-aventure combinant des phases de combat à la troisième personne et de puzzle. Le principal protagoniste maîtrise le pouvoir de l'Oni, lui permettant de combattre les Genma, ennemi principal de la série. La série s'est vendue à presque 8 millions d'exemplaires, faisant d'elle la 7e franchise la plus vendue de Capcom, derrière Resident Evil, Monster Hunter, Street Fighter, Mega Man, Devil May Cry et Dead Rising."
"http://dbpedia.org/resource/Onimusha","http://www.w3.org/2000/01/rdf-schema#comment","『鬼武者』（おにむしゃ）は、カプコンが発売したPlayStation 2（PS2）用の戦国サバイバルアクションゲーム。およびそのシリーズの総称。"
"http://dbpedia.org/resource/Onimusha","http://xmlns.com/foaf/0.1/homepage","http://www.capcom.com/onimusha/"
"http://dbpedia.org/resource/Onimusha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onimusha_Logo.png"
"http://dbpedia.org/resource/Onimusha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_feudal_Japan"
"http://dbpedia.org/resource/Onimusha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hack_and_slash_video_games_by_series"
"http://dbpedia.org/resource/Onimusha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action-adventure_video_games_by_series"
"http://dbpedia.org/resource/Onimusha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hack_and_slash_games"
"http://dbpedia.org/resource/Onimusha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Onimusha"
"http://dbpedia.org/resource/Onimusha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_samurai"
"http://dbpedia.org/resource/Onimusha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Oda_Nobunaga"
"http://dbpedia.org/resource/Onimusha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dark_fantasy_video_games"
"http://dbpedia.org/resource/Onimusha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capcom_beat_'em_ups"
"http://dbpedia.org/resource/Onimusha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_franchises"
"http://dbpedia.org/resource/Onimusha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_demons"
"http://dbpedia.org/resource/Onimusha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_2001"
"http://dbpedia.org/resource/Onimusha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_adapted_into_television_shows"
"http://dbpedia.org/resource/Onimusha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capcom_franchises"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageID",674875
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageRevisionID",1112517049
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satomi_Ishihara"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_feudal_Japan"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Switch"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onimusha_2:_Samurai's_Destiny"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onimusha_3:_Demon_Siege"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onimusha_Blade_Warriors"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onimusha_Tactics"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuriken"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onimusha:_Dawn_of_Dreams"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onimusha:_Warlords"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-pad"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengoku_period"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Japan"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_(console)"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_film"
"http://dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hack_and_slash_video_games_by_series"
