"subject","predicate","object"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNewOrleans,Louisiana"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInLouisiana"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsCompletedIn1911"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/2000/01/rdf-schema#label","American Chicle Company Building"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/2000/01/rdf-schema#comment","The American Chicle Company Building, built in 1911, is located in the Gert Town neighborhood of New Orleans, Louisiana. The New Orleans Chamber of Commerce started campaigning for a chewing gum factory in the city in 1900. Points in favor of New Orleans as a good location for such a factory included being USA's leading port of commerce with Latin America, so much chicle was already shipped through there, and large quantities of sugar are grown and refined in Louisiana. The American Chicle Company built the building as a branch factory, which opened production in 1911."
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://xmlns.com/foaf/0.1/name","American Chicle Company Building"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://dbpedia.org/property/name","American Chicle Company Building"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.96194458007812
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.11750030517578
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChicletsFactoryFigDanteJan2010.jpg"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_establishments_in_Louisiana"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chewing_gum"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1911"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1911"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Orleans"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://dbpedia.org/ontology/wikiPageID",25490930
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://dbpedia.org/ontology/wikiPageRevisionID",992748306
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_establishments_in_Louisiana"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicle"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chewing_gum"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1911"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1911"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chewing_gum"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/American_Chicle_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_levee_failures_in_Greater_New_Orleans"
