"subject","predicate","object"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsMedia"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/2000/01/rdf-schema#label","World Peace Through World Law"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/2000/01/rdf-schema#label","Paz Mundial mediante la Ley Mundial"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/2000/01/rdf-schema#comment","World Peace Through World Law was a book by Louis B. Sohn and Grenville Clark in 1958 that proposed a Revised United Nations Charter[1]. Some of their suggestions included the following: 
* Allocating votes in the UN General Assembly based on the populations of member nations; 
* Replacing the UN Security Council with an Executive Council with China, India, USSR, and the U.S. as permanent members, and no veto power; and 
* Making a World Police Force that would become the only military force permitted in the world."
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/2000/01/rdf-schema#comment","Paz Mundial mediante la Ley Mundial, publicado por primera vez en 1958, es un libro de Louis B. Sohn y que propone un revisión de la Carta de las Naciones Unidas. Entre otras sugerencias, propone: 
* La asignación de votos en la Asamblea General de la ONU sobre la base de las poblaciones de los Estados Miembros; 
* Sustitución del Consejo de Seguridad de la ONU por un Consejo Ejecutivo con China, India, la URSS y los EE.UU. como miembros permanentes, y ningún poder de veto, y 
* Crear una Fuerza Armada Mundial, la única fuerza militar permitida en el mundo."
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_government"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_non-fiction_books"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_mass_media"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_reform"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/ontology/wikiPageID",3219441
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1105498960
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nero_Wolfe"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_government"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_B._Sohn"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_mass_media"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_reform"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Charter"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne_for_One"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Stout"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Goodwin_(character)"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_General_Assembly"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Security_Council"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenville_Clark"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_non-fiction_books"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/worldpeacethroug00clar"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.san.beck.org/GPJ27-Clark-SohnPlan.html%232"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paz_Mundial_mediante_la_Ley_Mundial"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/World_Peace_Through_World_Law"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1vn58"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8036042"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x6r4"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/World_Peace_Through_World_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Int-book-stub"
