"subject","predicate","object"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://www.w3.org/2000/01/rdf-schema#label","John Bailey (MP)"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://www.w3.org/2000/01/rdf-schema#comment","John Bailey (died 1436) was the member of Parliament for Calne in the parliament of 1420 and for Cricklade in the parliament of 1427."
"http://dbpedia.org/resource/John_Bailey_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Parliament_for_Calne"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1436_deaths"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Cricklade"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1427"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://dbpedia.org/ontology/wikiPageID",54465904
"http://dbpedia.org/resource/John_Bailey_(MP)","http://dbpedia.org/ontology/wikiPageRevisionID",1081837495
"http://dbpedia.org/resource/John_Bailey_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Cricklade"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calne_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Parliament_for_Calne"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1436_deaths"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1427"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricklade_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ci2h"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39078658"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://dbpedia.org/ontology/abstract","John Bailey (died 1436) was the member of Parliament for Calne in the parliament of 1420 and for Cricklade in the parliament of 1427."
"http://dbpedia.org/resource/John_Bailey_(MP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Bailey_(MP)?oldid=1081837495&ns=0"
"http://dbpedia.org/resource/John_Bailey_(MP)","http://dbpedia.org/ontology/wikiPageLength",812
"http://dbpedia.org/resource/John_Bailey_(MP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Bailey_(MP)"
