"subject","predicate","object"
"http://dbpedia.org/resource/FreightLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/FreightLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/FreightLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/FreightLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesOfAustralia"
"http://dbpedia.org/resource/FreightLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/FreightLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FreightLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/FreightLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/FreightLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/FreightLink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FreightLink","http://www.w3.org/2000/01/rdf-schema#label","FreightLink"
"http://dbpedia.org/resource/FreightLink","http://www.w3.org/2000/01/rdf-schema#label","فرايت لينك"
"http://dbpedia.org/resource/FreightLink","http://www.w3.org/2000/01/rdf-schema#comment","فرايت لينك هي شركة شحن بالسكك الحديدية في أستراليا تعمل عبر خط السكك الحديدية أديلايد داروين بين عامي 2004 و 2010."
"http://dbpedia.org/resource/FreightLink","http://www.w3.org/2000/01/rdf-schema#comment","FreightLink was a railway freight operator in Australia that operated in the newly completed Adelaide–Darwin rail corridor between 2004 and 2010."
"http://dbpedia.org/resource/FreightLink","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070828202814/http:/www.freightlink.com.au/aspx/home.aspx"
"http://dbpedia.org/resource/FreightLink","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freightlink_container_train_headed_for_Darwin_passes_through_Dry_Creek_on_5_Aug_2005.jpg"
"http://dbpedia.org/resource/FreightLink","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FJ104,_Alice_Springs,_2015_(01).jpg"
"http://dbpedia.org/resource/FreightLink","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freightlink.png"
"http://dbpedia.org/resource/FreightLink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_established_in_2004"
"http://dbpedia.org/resource/FreightLink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_2004"
"http://dbpedia.org/resource/FreightLink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freight_railway_companies_of_Australia"
"http://dbpedia.org/resource/FreightLink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_disestablished_in_2010"
"http://dbpedia.org/resource/FreightLink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_2010"
"http://dbpedia.org/resource/FreightLink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_rail_in_Australia"
"http://dbpedia.org/resource/FreightLink","http://dbpedia.org/ontology/wikiPageID",4836799
"http://dbpedia.org/resource/FreightLink","http://dbpedia.org/ontology/wikiPageRevisionID",1094202914
"http://dbpedia.org/resource/FreightLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AustralAsia_Railway_Corporation"
"http://dbpedia.org/resource/FreightLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesee_&_Wyoming"
"http://dbpedia.org/resource/FreightLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine,_Northern_Territory"
"http://dbpedia.org/resource/FreightLink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freight_railway_companies_of_Australia"
