"subject","predicate","object"
"http://dbpedia.org/resource/Category:Seasons_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Seasons_in_Scottish_football","http://www.w3.org/2000/01/rdf-schema#label","Seasons in Scottish football"
"http://dbpedia.org/resource/Category:Seasons_in_Scottish_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_football_in_Scotland"
"http://dbpedia.org/resource/Category:Seasons_in_Scottish_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_seasons_by_country"
"http://dbpedia.org/resource/Category:Seasons_in_Scottish_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_in_Scotland"
"http://dbpedia.org/resource/Category:Seasons_in_Scottish_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_Scottish_sport"
"http://dbpedia.org/resource/Category:Seasons_in_Scottish_football","http://www.w3.org/2004/02/skos/core#prefLabel","Seasons in Scottish football"
"http://dbpedia.org/resource/Category:Seasons_in_Scottish_football","http://dbpedia.org/ontology/wikiPageID",2318979
"http://dbpedia.org/resource/Category:Seasons_in_Scottish_football","http://dbpedia.org/ontology/wikiPageRevisionID",701532348
"http://dbpedia.org/resource/Category:Seasons_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Seasons_in_Scottish_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Seasons_in_Scottish_football?oldid=701532348&ns=14"
