"subject","predicate","object"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseRestaurants"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichelinGuideStarredRestaurantsInTheUnitedKingdom"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInLondon"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTheCityOfWestminster"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/2000/01/rdf-schema#label","Hakkasan"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/2000/01/rdf-schema#label","Hakkasan"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/2000/01/rdf-schema#label","Hakkasan"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/2000/01/rdf-schema#comment","Hakkasan ist eine internationale Kette von Chinarestaurants der gehobenen Küche mit Sitz in London, Vereinigtes Königreich. Sie betreibt auch eine Diskothek in Paradise."
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/2000/01/rdf-schema#comment","Hakkasan — висококласний сучасний китайський ресторан у Вест-Енді Лондона, створений Сіро Ханом (Syra Khan) і Аланом Яу (Alan Yau)."
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/2000/01/rdf-schema#comment","Hakkasan is a Chinese restaurant first opened in Fitzrovia in London, England but has since expanded to many cities worldwide. The restaurant was founded in 2001 by Alan Yau, who was also behind the Wagamama Japanese restaurants and later the Yauatcha restaurant, also in London. It serves modern Chinese cuisine fused with Western upscale dining experience. The Hakkasan group has also branched into hospitality and entertainment including a nightclub opened in Las Vegas."
"http://dbpedia.org/resource/Hakkasan","http://xmlns.com/foaf/0.1/homepage","http://www.hakkasan.com"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51719284057617
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1317500025033951
"http://dbpedia.org/resource/Hakkasan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Chainsmokers_at_Hakkasan_Night_Club,_Las_Vegas_-_35072203621.jpg"
"http://dbpedia.org/resource/Hakkasan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hakkasan_London_-_2.jpg"
"http://dbpedia.org/resource/Hakkasan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hakkasan_interior_(5087156547).jpg"
"http://dbpedia.org/resource/Hakkasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_New_York_City"
"http://dbpedia.org/resource/Hakkasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Hakkasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_London"
"http://dbpedia.org/resource/Hakkasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Hakkasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_restaurants"
"http://dbpedia.org/resource/Hakkasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michelin_Guide_starred_restaurants_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hakkasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_community_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageID",4054524
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageRevisionID",1109852613
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_New_York_City"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagamama"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelin_star"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant_(magazine)"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruton_Street"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boutique_hotel"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Magazine"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World's_50_Best_Restaurants"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_London"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_cuisine"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_restaurants"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Chainsmokers_at_Hakkasan_Night_Club,_Las_Vegas_-_35072203621.jpg"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_cuisine"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NERVO_(duo)"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykonos"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aker_Brygge"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About_a_Boy_(film)"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwell"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hakkasan_London_-_2.jpg"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hakkasan_interior_(5087156547).jpg"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grupo_Vidanta"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrakesh"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_community_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzrovia"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Grand_Las_Vegas"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayfair"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chinese_restaurants"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michelin_Guide_starred_restaurants_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_restaurant"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Yau"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiësto"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yauatcha"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Dhabi"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hakkasan.com"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5640540"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hakkasan"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hakkasan"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kSes"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hakkasan"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hakkasan"
"http://dbpedia.org/resource/Hakkasan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfsw0"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hakkasan_London_-_2.jpg?width=300"
"http://dbpedia.org/resource/Hakkasan","http://www.georss.org/georss/point","51.51719444444444 -0.13175"
"http://dbpedia.org/resource/Hakkasan","http://dbpedia.org/ontology/abstract","Hakkasan — висококласний сучасний китайський ресторан у Вест-Енді Лондона, створений Сіро Ханом (Syra Khan) і Аланом Яу (Alan Yau)."
