"subject","predicate","object"
"http://dbpedia.org/resource/Erith_Dockyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Erith_Dockyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erith_Dockyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Erith_Dockyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Erith_Dockyard","http://www.w3.org/2000/01/rdf-schema#label","Erith Dockyard"
"http://dbpedia.org/resource/Erith_Dockyard","http://www.w3.org/2000/01/rdf-schema#comment","Erith Dockyard located at Erith, Kent, England was an early Tudor naval dockyard operated by the English Navy that opened in 1512 due to persistent flooding the dockyard closed in 1521."
"http://dbpedia.org/resource/Erith_Dockyard","http://xmlns.com/foaf/0.1/name","HM Dockyard Erith"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/property/name","HM Dockyard Erith"
"http://dbpedia.org/resource/Erith_Dockyard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.48249816894531
"http://dbpedia.org/resource/Erith_Dockyard","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1817000061273575
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Erith_Dockyard__location__1"
"http://dbpedia.org/resource/Erith_Dockyard","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Erith"
"http://dbpedia.org/resource/Erith_Dockyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1512_establishments_in_England"
