"subject","predicate","object"
"http://dbpedia.org/resource/Knock_Hill","http://www.w3.org/2000/01/rdf-schema#label","Knock Hill"
"http://dbpedia.org/resource/Knock_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_Fife"
"http://dbpedia.org/resource/Knock_Hill","http://dbpedia.org/ontology/wikiPageID",60581476
"http://dbpedia.org/resource/Knock_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1007383255
"http://dbpedia.org/resource/Knock_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knockhill"
"http://dbpedia.org/resource/Knock_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hills_of_Fife"
"http://dbpedia.org/resource/Knock_Hill","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Knockhill"
"http://dbpedia.org/resource/Knock_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Knock_Hill?oldid=1007383255&ns=0"
"http://dbpedia.org/resource/Knock_Hill","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Knock_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Knock_Hill"
