"subject","predicate","object"
"http://dbpedia.org/resource/Polly_Neate","http://www.w3.org/2000/01/rdf-schema#label","Polly Neate"
"http://dbpedia.org/resource/Polly_Neate","http://www.w3.org/2000/01/rdf-schema#label","Polly Neate"
"http://dbpedia.org/resource/Polly_Neate","http://www.w3.org/2000/01/rdf-schema#label","Polly Neate"
"http://dbpedia.org/resource/Polly_Neate","http://www.w3.org/2000/01/rdf-schema#comment","Polly Neate CBE is chief executive of Shelter, a British homelessness and housing charity that campaigns for tenant rights. She was recognised for her work in the 2020 New Year Honours list."
"http://dbpedia.org/resource/Polly_Neate","http://www.w3.org/2000/01/rdf-schema#comment","Polly Neate is directeur van , een liefdadigheidsinstelling voor daklozen in het Verenigd Koninkrijk. Tot 2017 was zij werkzaam als directeur bij , een landelijke liefdadigheidsinstelling die ernaar streeft een einde te maken aan huiselijk geweld tegen vrouwen en kinderen."
"http://dbpedia.org/resource/Polly_Neate","http://www.w3.org/2000/01/rdf-schema#comment","Polly Neate es la directora ejecutiva de Shelter,​ la organización inglesa benéfica para personas sin hogar y vivienda que defiende el derecho a un hogar digno y seguro.​ Ella es una destacada comentarista sobre vivienda, derechos de las mujeres, liderazgo y temas más amplios de justicia social, ​ y es miembro de Agenda, ​ la alianza para mujeres y niñas en riesgo, y del Young Women's Trust. ​ Anteriormente fue directora ejecutiva de Women's Aid, ​ donde ayudó a asegurar la legislación para criminalizar el comportamiento coercitivo y de control.​"
"http://dbpedia.org/resource/Polly_Neate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_human_rights_activists"
"http://dbpedia.org/resource/Polly_Neate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_nonprofit_chief_executives"
"http://dbpedia.org/resource/Polly_Neate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Polly_Neate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Polly_Neate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Polly_Neate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Polly_Neate","http://dbpedia.org/ontology/wikiPageID",57466410
"http://dbpedia.org/resource/Polly_Neate","http://dbpedia.org/ontology/wikiPageRevisionID",1110760662
"http://dbpedia.org/resource/Polly_Neate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_human_rights_activists"
"http://dbpedia.org/resource/Polly_Neate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Polly_Neate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Polly_Neate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelter_(charity)"
"http://dbpedia.org/resource/Polly_Neate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Bar_Association"
"http://dbpedia.org/resource/Polly_Neate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Polly_Neate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights"
"http://dbpedia.org/resource/Polly_Neate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Neate"
"http://dbpedia.org/resource/Polly_Neate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Aid_Federation_of_England"
"http://dbpedia.org/resource/Polly_Neate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_for_Children"
