"subject","predicate","object"
"http://dbpedia.org/resource/NOAA_Administrator's_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NOAA_Administrator's_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/NOAA_Administrator's_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/NOAA_Administrator's_Award","http://www.w3.org/2000/01/rdf-schema#label","NOAA Administrator's Award"
"http://dbpedia.org/resource/NOAA_Administrator's_Award","http://www.w3.org/2000/01/rdf-schema#comment","The NOAA Administrator's Award is an award of the National Oceanic and Atmospheric Administration (NOAA). The award is granted by the Under Secretary of Commerce for Oceans and Atmosphere who serves concurrently as the Administrator of the National Oceanic and Atmospheric Administration. The award, which may go to an individual or a group, is presented in recognition of significant contributions to NOAA programs. The award is presented to civilian employees of NOAA as a plaque and as a medal set to members of the NOAA Commissioned Officer Corps. Individual recipients of the award receive a monetary award of $5,000. Recipients of group awards split the monetary award evenly. Administrator's Award recipients are formally recognized at an award ceremony held annually."
"http://dbpedia.org/resource/NOAA_Administrator's_Award","http://xmlns.com/foaf/0.1/name","NOAA Administrator's Award"
"http://dbpedia.org/resource/NOAA_Administrator's_Award","http://dbpedia.org/property/name","NOAA Administrator's Award"
"http://dbpedia.org/resource/NOAA_Administrator's_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NOAA_Administrator's_Award_ribbon.png"
"http://dbpedia.org/resource/NOAA_Administrator's_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NOAA_Administrator's_Award_Plaque.jpg"
"http://dbpedia.org/resource/NOAA_Administrator's_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NOAA_Administrators_Award_Medal.png"
"http://dbpedia.org/resource/NOAA_Administrator's_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_and_decorations_of_the_National_Oceanic_and_Atmospheric_Administration"
