"subject","predicate","object"
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surname"
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Тейлор (прізвище)"
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Taylor (cognome)"
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Тейлор (фамилия)"
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Taylor"
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Taylor (Name)"
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Taylor (surname)"
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Taylor is a surname used in the British Isles of French origin which came from the Norman occupational surname (meaning tailor) in France. derived from the Old French tailleur (""cutter""), which derived from the Catalan Tauler meaning cutting board, or the Galician Tello meaning tile. The first historical evidence of the surname dates to the County of Somerset, South West England in 1182. ""Taylor"" is the fourth-most common surname in United Kingdom, fifth-most common in England, the 11th-most common in Scotland and the 22nd-most common in Wales. It is also common in other English-speaking countries (especially Australia, Canada, New Zealand, and the United States, where it was the tenth most frequently encountered surname in the 2000 US Census), but has a low incidence in Ireland, where it "
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Taylor ist ein Vor- und Familienname."
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Тейлор (англ. Taylor, Tailor) — англійське прізвище, утворене від слова tailor (походить від середньоанглійського слова taillour), що означає «кравець»."
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Taylor è un cognome di lingua inglese."
"http://dbpedia.org/resource/Taylor_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Taylor är ett engelskt efternamn."
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/property/name","""Taylor"""
"http://dbpedia.org/resource/Taylor_(surname)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tailor_at_work.jpg"
"http://dbpedia.org/resource/Taylor_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_surnames"
"http://dbpedia.org/resource/Taylor_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Norman_origin"
"http://dbpedia.org/resource/Taylor_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_surnames"
"http://dbpedia.org/resource/Taylor_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Taylor_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_occupational_surnames"
"http://dbpedia.org/resource/Taylor_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_New_Zealand_origin"
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageID",9713660
"http://dbpedia.org/resource/Taylor_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1122323827
