"subject","predicate","object"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://www.w3.org/2000/01/rdf-schema#label","Gorsedd Beirdd Ynys Prydain"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://www.w3.org/2000/01/rdf-schema#label","Gorsedd y Beirdd"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://www.w3.org/2000/01/rdf-schema#label","Gorsedd des bardes de l'île de Bretagne"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://www.w3.org/2000/01/rdf-schema#label","Gorsedd Cymru"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://www.w3.org/2000/01/rdf-schema#label","Gorsedd Cymru"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://www.w3.org/2000/01/rdf-schema#comment","Gorsedd Beirdd Ynys Prydain eller bara Gorsedd y Beirdd är den kymriska gorsedden. Gorsedd y Beirdd finns till för att främja tillkomsten av poesi och musik. Av den anledningen verkar de mestadels vid eisteddfodau, kymriskspråkiga festivaler."
"http://dbpedia.org/resource/Gorsedd_Cymru","http://www.w3.org/2000/01/rdf-schema#comment","Gorsedd Cymru (Welsh pronunciation: [ˌɡɔrsɛð ˈkəmrɨ, ˌɡɔrsɛð ˈkəmri]), or simply the Gorsedd or the Orsedd (Welsh: yr Orsedd), is a society of Welsh-language poets, writers, musicians and others who have contributed to the Welsh language and to public life in Wales. Its aim is to honour such individuals and help develop and promote their fields in addition to maintaining relationships with other Celtic nations and Y Wladfa. The Gorsedd is most prominent at the National Eisteddfod of Wales where it is responsible for the main ceremonies held."
"http://dbpedia.org/resource/Gorsedd_Cymru","http://www.w3.org/2000/01/rdf-schema#comment","Der Gorsedd Cymru ([ˈɡɔːrsɛð ˈkəmrɨ]; „Thron von Wales“) ist eine walisische Bardenvereinigung. Mitglieder sind Dichter, Schriftsteller, Musiker, Künstler und andere öffentliche Personen, die einen bedeutenden oder wesentlichen Beitrag für die walisische Sprache, Literatur und Kultur geleistet haben. Ziel dieser Vereinigung von Barden ist, keltische Traditionen wiederzubeleben. Im Englischen wird die Bezeichnung Gorsedd of Bards oder auch Gorsedd of Wales verwendet. Bis 2019 nannte sich die Vereinigung Gorsedd Beirdd Ynys Prydain ([ˈɡɔːrsɛð ˈbeɪrð ˈənɪs ˈprədaɪn]; „Thron der Barden der Insel Britannien“) oder auch kurz Gorsedd Y Beirdd ([ˈɡɔːrsɛð ə ˈbeɪrð]; „Thron der Barden“). Es gibt noch weitere Gorseddau in ursprünglich britannischsprachigen keltischen Gebieten: den Gorsedh Kernow von "
"http://dbpedia.org/resource/Gorsedd_Cymru","http://www.w3.org/2000/01/rdf-schema#comment","La Gorsedd des bardes de l’île de Bretagne (nom officiel en gallois : Gorsedd Beirdd Ynys Prydain) est une association littéraire et culturelle britannique créée à Londres en 1792 par Edward Williams, qui se faisait appeler Iolo Morganwg."
"http://dbpedia.org/resource/Gorsedd_Cymru","http://www.w3.org/2000/01/rdf-schema#comment","Is cumann filí, scríbhneoirí, ceoltóirí agus daoine mór le rá eile i saol cultúrtha na Breataine Bige é Gorsedd Cymru nó Yr Orsedd. Bhunaigh Iolo Morganwg é mar Gorsedd Beirdd Ynys Prydain i Londain sa bhliain 1792 agus baintear leas as an teideal iomlán seo mar ainm searmanais. I mí Lúnasa 2019 socraíodh an t-ainm Gorsedd Cymru a ghlacadh seachas Gorsedd y Bairdd."
"http://dbpedia.org/resource/Gorsedd_Cymru","http://xmlns.com/foaf/0.1/name","Gorsedd Cymru"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://xmlns.com/foaf/0.1/homepage","http://www.gorsedd.org/"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/property/name","Gorsedd Cymru"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Awen_symbol_final.svg"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tribann.svg"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Druidry"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_organizations"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gorseddau"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eisteddfod"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spoken_word"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageID",61492825
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageRevisionID",1107467944
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairing_of_the_Bard"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druidry"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Evans-Jones"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas_na_Gaeilge"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Druidry"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goursez_Vreizh"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmarthen"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awen"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Rhys"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorsedd_stones"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorsedh_Kernow"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn_Léwis"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowning_of_the_Bard"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bard"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Brooks"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_organizations"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iolo_Morganwg"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_James"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y_Wladfa"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Bards,_Ovates_and_Druids"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gorseddau"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breton_language"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdruid"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardic_name"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovates"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Williams"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerdd_dafod"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_language"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Wales"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_nations"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eisteddfod"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mòd"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrddin_ap_Dafydd"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Davies_(British_politician)"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Gruffudd"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druid"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Revival"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Evans_(singer)"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spoken_word"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celts"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Eisteddfod_of_Wales"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_culture"
"http://dbpedia.org/resource/Gorsedd_Cymru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colloquial_Welsh_morphology"
