"subject","predicate","object"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://www.w3.org/2000/01/rdf-schema#label","Zorro contro Maciste"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://www.w3.org/2000/01/rdf-schema#label","Samson and the Slave Queen"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://www.w3.org/2000/01/rdf-schema#label","Maciste contre Zorro"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://www.w3.org/2000/01/rdf-schema#label","Zorro gegen Maciste – Kampf der Unbesiegbaren"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://www.w3.org/2000/01/rdf-schema#label","Zorro contro Maciste"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://www.w3.org/2000/01/rdf-schema#comment","Zorro contro Maciste es una película de 1963,​ dirigida por el italiano Umberto Lenzi y perteneciente al género péplum."
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://www.w3.org/2000/01/rdf-schema#comment","Zorro contro Maciste è un film del 1963 diretto da Umberto Lenzi."
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://www.w3.org/2000/01/rdf-schema#comment","Maciste contre Zorro (titre original : Zorro contro Maciste) est un film italo-espagnol réalisé par Umberto Lenzi, sorti en 1963. Ce film est évidemment original pour un péplum car il met en scène un personnage de l'Antiquité, Maciste, dans l'Espagne du 17e siècle. Il affronte Zorro, le héros californien de Johnston McCulley."
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://www.w3.org/2000/01/rdf-schema#comment","Samson and the Slave Queen (Italian: Zorro contro Maciste) is a 1963 Italian peplum directed by Umberto Lenzi. It was originally made as a Maciste film in Italy, in which the fabled strongman meets Zorro. It was redubbed into a ""Samson"" movie for distribution in the U.S. and ""Samson"" meets ""El Toro"" (instead of ""El Zorro"".)"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://www.w3.org/2000/01/rdf-schema#comment","Zorro gegen Maciste – Kampf der Unbesiegbaren (Originaltitel: Zorro contro Maciste) ist ein italienischer Abenteuerfilm, eine Mixtur zweier Genres, den Umberto Lenzi 1962 inszenierte. Der Film gelangte am 24. Juli 1964 auch erstmals im deutschen Sprachraum zur Aufführung. Titel in der DDR war Konkurrenz für Zorro."
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://xmlns.com/foaf/0.1/name","Samson and the Slave Queen"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://dbpedia.org/property/name","Samson and the Slave Queen"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zorro-contro-maciste.jpg"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_multilingual_films"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian-language_films"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_International_Pictures_films"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peplum_films"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Umberto_Lenzi"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sword_and_sandal_films"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_adventure_films"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zorro_films"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Angelo_Francesco_Lavagnino"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_multilingual_films"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maciste_films"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Italian_films"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_crossover_films"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_films"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://dbpedia.org/ontology/wikiPageID",42886674
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://dbpedia.org/ontology/wikiPageRevisionID",1110979343
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Bufi_Landi"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peplum_(film_genre)"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_International_Pictures"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Scotti"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_multilingual_films"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Italian-language_films"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attilio_Dottesio"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nello_Pazzafini"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Francesco_Lavagnino"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_films_of_1963"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignazio_Balsamo"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCMDB"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Grazia_Spina"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peplum_films"
"http://dbpedia.org/resource/Samson_and_the_Slave_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
