"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Life-Saving_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Life-Saving_Service","http://www.w3.org/2000/01/rdf-schema#label","United States Life-Saving Service"
"http://dbpedia.org/resource/Category:United_States_Life-Saving_Service","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_agencies_of_the_United_States_government"
"http://dbpedia.org/resource/Category:United_States_Life-Saving_Service","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_United_States_Coast_Guard"
"http://dbpedia.org/resource/Category:United_States_Life-Saving_Service","http://www.w3.org/2004/02/skos/core#prefLabel","United States Life-Saving Service"
"http://dbpedia.org/resource/Category:United_States_Life-Saving_Service","http://dbpedia.org/ontology/wikiPageID",34901129
"http://dbpedia.org/resource/Category:United_States_Life-Saving_Service","http://dbpedia.org/ontology/wikiPageRevisionID",589086439
"http://dbpedia.org/resource/Category:United_States_Life-Saving_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:United_States_Life-Saving_Service","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Lifesaving_in_the_United_States"
"http://dbpedia.org/resource/Category:United_States_Life-Saving_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Life-Saving_Service?oldid=589086439&ns=14"
