"subject","predicate","object"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Gambo (Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Gambo (plaats in Canada)"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Gambo (ort i Kanada)"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Gambo (Terra Nova e Labrador)"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Гамбо"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Gambo, Newfoundland and Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Gambo is een gemeente (town) in de Canadese provincie Newfoundland en Labrador. De plaats bevindt zich aan de Kittiwake Coast in het oosten van het eiland Newfoundland."
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Гамбо (англ. Gambo) — містечко в Канаді, у провінції Ньюфаундленд і Лабрадор."
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Gambo é uma pequena cidade localizada na província canadense de Terra Nova e Labrador. De acordo com o censo canadense de 2016 a cidade tinha uma população de 1.978 habitantes."
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Gambo est une municipalité dans le nord-est de Terre-Neuve à Terre-Neuve-et-Labrador au Canada."
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Gambo är en ort i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 700 km öster om huvudstaden Ottawa. Gambo ligger 7 meter över havet och antalet invånare är 1 614. Terrängen runt Gambo är huvudsakligen platt, men söderut är den kuperad. Havet är nära Gambo österut. Den högsta punkten i närheten är 84 meter över havet, 1,0 km väster om Gambo. Trakten runt Gambo är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Närmaste större samhälle är Glovertown, 17,4 km sydost om Gambo."
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Gambo is a town and designated place in the Canadian province of Newfoundland and Labrador. It is in the northeastern portion of the island of Newfoundland on . It is in Division No. 7. It is the closest town to Mint Brook - the birthplace of Joey Smallwood, former Premier of Newfoundland and last father of confederation. It is located 47 km (29 mi) from Gander International Airport and 303 km (188 mi) from St. John's."
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/name","Gambo"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.78333282470703
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.21666717529297
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gambo,_Newfoundland,_Canada.jpg"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gambo_Memorial_Park_1.jpg"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gambo_Memorial_Park_2.jpg"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",426689
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",1119401783
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_No._7,_Subdivision_,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
