"subject","predicate","object"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInIceland"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/2000/01/rdf-schema#label","Laugdælir"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/2000/01/rdf-schema#comment","Ungmennafélag Laugdæla, commonly known as Laugdælir, is a sports club located at Laugarvatn in the southern part of Iceland. It was founded on 5 March 1908."
"http://dbpedia.org/resource/Laugdælir","http://xmlns.com/foaf/0.1/name","Laugdælir"
"http://dbpedia.org/resource/Laugdælir","http://xmlns.com/foaf/0.1/name","Ungmennafélag Laugdæla"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/property/name","Ungmennafélag Laugdæla"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/property/name","Laugdælir"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Laugarvatn"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Laugdælir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_Iceland"
"http://dbpedia.org/resource/Laugdælir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Iceland"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageID",36195339
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageRevisionID",1089175033
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_Iceland"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagbjört_Dögg_Karlsdóttir"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_Basketball_Federation"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pétur_Már_Sigurðsson"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menntaskólinn_á_Egilsstöðum"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFÍ"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_Iceland"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnúpverjar_(basketball_club)"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3._deild_karla_(basketball)"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNBA"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._deild_karla_(basketball)"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ermolinskij"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ungmennafélag_Hrunamanna"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldur_Ingi_Jónasson"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breiðablik_men's_basketball"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2._deild_karla_(basketball)"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannar_Ólafsson"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laugarvatn"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Úrvalsdeild_kvenna_(basketball)"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130218174544/http:/www.kki.is/widgets_team.asp%3Fleague_id=undefined&season_id=11993&team_id=1818"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q1oY"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0xg80"
"http://dbpedia.org/resource/Laugdælir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6498005"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_club"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_basketball_club"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/property/aBody",0
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/property/aPatternB","_orangesides"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/property/aPatternS","_orangesides"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/property/aShorts",0
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/property/arena","Íþróttahúsið á Laugarvatni"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/property/color","#000000"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/property/color","#f16b00"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/property/colors","Orange, Black"
"http://dbpedia.org/resource/Laugdælir","http://dbpedia.org/property/founded",1908-03-05
