"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brazilian_politicians_by_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brazilian_politicians_by_state","http://www.w3.org/2000/01/rdf-schema#label","Brazilian politicians by state"
"http://dbpedia.org/resource/Category:Brazilian_politicians_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_politicians"
"http://dbpedia.org/resource/Category:Brazilian_politicians_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Brazil_by_state"
"http://dbpedia.org/resource/Category:Brazilian_politicians_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_by_first-level_administrative_country_subdivision"
"http://dbpedia.org/resource/Category:Brazilian_politicians_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_state_in_Brazil"
"http://dbpedia.org/resource/Category:Brazilian_politicians_by_state","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilian politicians by state"
"http://dbpedia.org/resource/Category:Brazilian_politicians_by_state","http://dbpedia.org/ontology/wikiPageID",43283310
"http://dbpedia.org/resource/Category:Brazilian_politicians_by_state","http://dbpedia.org/ontology/wikiPageRevisionID",995927013
"http://dbpedia.org/resource/Category:Brazilian_politicians_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Brazilian_politicians_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Brazilian_politicians_by_state","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brazilian_politicians_by_state?oldid=995927013&ns=14"
