"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس جنوب أفريقيا 2014–15"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Nedbank Cup"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس جنوب أفريقيا 2014–15 هو موسم من كأس جنوب أفريقيا. فاز فيه ماميلودي صن داونز."
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Nedbank Cup is a South African club football (soccer) tournament. The knockout tournament, based on the English FA Cup format, was one of a weak opponent facing a stronger one. The competition was sponsored by ABSA until 2007, after which Nedbank took over sponsorship. Mamelodi Sundowns, the winner of the 2014–15 Nedbank Cup, qualified for the 2016 CAF Confederation Cup."
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://xmlns.com/foaf/0.1/name","Nedbank Cup"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190128083024/https:/nedbankcup.co.za/"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_in_South_African_soccer"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_domestic_association_football_cups"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nedbank_Cup"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageID",46876624
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1066954587
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_CAF_Confederation_Cup"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamelodi_Sundowns"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Nedbank_Cup"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_First_Division"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_domestic_association_football_cups"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAF_Confederation_Cup"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax_Cape_Town"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nedbank_Cup"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_in_South_African_soccer"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedbank"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Nedbank_Cup"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absa_Group_Limited"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedbank_Cup"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Soccer_League"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190128083024/https:/nedbankcup.co.za/"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013cf56j"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_جنوب_افريقيا_2014–15"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xsjp"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20647828"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_جنوب_أفريقيا_2014–15"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_African_soccer_seasons"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015_in_African_football_(CAF)"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_in_African_football_(CAF)"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/Ajax_Cape_Town"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/caption","Official Logo"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/champions","Mamelodi Sundowns 4th title"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/nextseason",2015
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/numTeams",16
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/numTeams",40
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/numTeams",32
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/otherTitles","ke yona"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/prevseason",2013
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/Ajax_Cape_Town"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/team","Mamelodi Sundowns"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/title","Nedbank Cup"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/abstract","كأس جنوب أفريقيا 2014–15 هو موسم من كأس جنوب أفريقيا. فاز فيه ماميلودي صن داونز."
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/abstract","The Nedbank Cup is a South African club football (soccer) tournament. The knockout tournament, based on the English FA Cup format, was one of a weak opponent facing a stronger one. The competition was sponsored by ABSA until 2007, after which Nedbank took over sponsorship. Mamelodi Sundowns, the winner of the 2014–15 Nedbank Cup, qualified for the 2016 CAF Confederation Cup."
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Nedbank_Cup?oldid=1066954587&ns=0"
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://dbpedia.org/ontology/wikiPageLength",2502
"http://dbpedia.org/resource/2014–15_Nedbank_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Nedbank_Cup"
