"subject","predicate","object"
"http://dbpedia.org/resource/Auckland_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Auckland_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Auckland_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Auckland_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Auckland_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Auckland_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Auckland_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Auckland_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Auckland_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Auckland_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Auckland_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Auckland_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Auckland_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Auckland_Stars","http://www.w3.org/2000/01/rdf-schema#label","أوكلاند ستارز"
"http://dbpedia.org/resource/Auckland_Stars","http://www.w3.org/2000/01/rdf-schema#label","Auckland Stars"
"http://dbpedia.org/resource/Auckland_Stars","http://www.w3.org/2000/01/rdf-schema#comment","The Auckland Stars were a New Zealand basketball team based in Auckland. The Stars competed in the National Basketball League (NBL) and played their home games at ASB Stadium."
"http://dbpedia.org/resource/Auckland_Stars","http://www.w3.org/2000/01/rdf-schema#comment","أوكلاند ستارز (بالإنجليزية: Auckland Stars)‏ هو فريق كرة سلة نيوزلندي تأسس في سنة 1982 يقع مقره في أوكلاند. يلعب في الدوري النيوزيلندي لكرة السلة وفاز به 9 مرات (1982، 1983، 1995، 1996، 1997، 1999، 2000، 2004، 2005)."
"http://dbpedia.org/resource/Auckland_Stars","http://xmlns.com/foaf/0.1/name","Auckland Stars"
"http://dbpedia.org/resource/Auckland_Stars","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090206172718/http://www.aucklandstars.co.nz/"
"http://dbpedia.org/resource/Auckland_Stars","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090206172718/http:/www.aucklandstars.co.nz/"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/property/name","Auckland Stars"
"http://dbpedia.org/resource/Auckland_Stars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Stars_logo.png"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Auckland_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1982"
"http://dbpedia.org/resource/Auckland_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_League_(New_Zealand)_teams"
"http://dbpedia.org/resource/Auckland_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Auckland"
"http://dbpedia.org/resource/Auckland_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Auckland"
"http://dbpedia.org/resource/Auckland_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageID",33674639
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",1046743213
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tab_Baldwin"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1982"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Basketball_League_(New_Zealand)_teams"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_Auckland"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Auckland"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_New_Zealand_NBL_season"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Auckland_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_New_Zealand_NBL_season"
