"subject","predicate","object"
"http://dbpedia.org/resource/Rione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountrySubdivisions"
"http://dbpedia.org/resource/Rione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfItaly"
"http://dbpedia.org/resource/Rione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Rione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rione","http://www.w3.org/2000/01/rdf-schema#label","Rione"
"http://dbpedia.org/resource/Rione","http://www.w3.org/2000/01/rdf-schema#label","Rione"
"http://dbpedia.org/resource/Rione","http://www.w3.org/2000/01/rdf-schema#label","Rione"
"http://dbpedia.org/resource/Rione","http://www.w3.org/2000/01/rdf-schema#label","Rione"
"http://dbpedia.org/resource/Rione","http://www.w3.org/2000/01/rdf-schema#label","Rione"
"http://dbpedia.org/resource/Rione","http://www.w3.org/2000/01/rdf-schema#label","Rione"
"http://dbpedia.org/resource/Rione","http://www.w3.org/2000/01/rdf-schema#label","Rione"
"http://dbpedia.org/resource/Rione","http://www.w3.org/2000/01/rdf-schema#label","Rione"
"http://dbpedia.org/resource/Rione","http://www.w3.org/2000/01/rdf-schema#label","Rione"
"http://dbpedia.org/resource/Rione","http://www.w3.org/2000/01/rdf-schema#comment","Un rione è una suddivisione territoriale interna a una città o a un centro abitato, delimitata da confini più o meno precisi e dotata di caratteri propri che ne sottolineano l'identità (dal punto di vista geografico, storico, sociale, economico, ecc.). In alcune città, il termine è spesso sinonimo di quartiere e, a seconda dei contesti, anche di voci quali borgo, borgata; la sinonimia varia a seconda delle città e degli usi locali."
"http://dbpedia.org/resource/Rione","http://www.w3.org/2000/01/rdf-schema#comment","Rione (plurala rioni), Italiako hiri askotako auzo barrutiei emandako izena da. Ezagunenak, Erromako Rioniak dira. bat ez bezala (honek ere, italieraz ""auzoa"" esan nahi duelarik), rionea, ohi, azpibanaketa administratibo ofizial bat da. Hitza, latinezko regiotik (lurraldea) dator."
"http://dbpedia.org/resource/Rione","http://www.w3.org/2000/01/rdf-schema#comment","Le rione (pluriel: rioni), du latin regio, est le nom donné à un quartier dans plusieurs villes italiennes. Un rione est habituellement aussi une subdivision administrative officielle, en plus d'être une entité territoriale géographique. Les Rioni de Rome sont un exemple caractéristique."
"http://dbpedia.org/resource/Rione","http://www.w3.org/2000/01/rdf-schema#comment","Rione (ital., Plural Rioni) bezeichnet in Italien eine gewachsene kommunale Unterteilung einer Stadt. Das Wort leitet sich von den lateinischen Regiones ab (siehe dazu Stadtgliederung Roms #Historische Stadtteile); Rom wurde ab dem 14. Jahrhundert in 12 Rioni unterteilt, später wurden es mehr (siehe dazu Stadtgliederung Roms #Rioni)."
"http://dbpedia.org/resource/Rione","http://www.w3.org/2000/01/rdf-schema#comment","A rione (Italian pronunciation: [riˈoːne]; plural: rioni) is a neighbourhood in several Italian cities. A rione is a territorial subdivision. The larger administrative subdivisions in Rome are the municipi, with the rioni being used only in the historic centre. The word derives from the Latin regiones, the 14 subdivisions of Rome imposed by Augustus. The term has been adopted as a synonym of quartiere in the Italian comuni."
"http://dbpedia.org/resource/Rione","http://www.w3.org/2000/01/rdf-schema#comment","Rione (plural: rioni) es el nombre dado a los distritos barriales de muchas ciudades de Italia. Los más conocidos son los Rioni de Roma. A diferencia de un (palabra que en italiano también significa barrio), un rione es normalmente una subdivisión administrativa oficial."
"http://dbpedia.org/resource/Rione","http://www.w3.org/2000/01/rdf-schema#comment","Rione (plural rioni italienska för ’kvarter’, ’stadsdel’) är en typ av administrativ region, stadsdel eller distrikt, i flera italienska städer. Det mest kända rione-systemet är det i Rom. Ordet rione är från latinets regio (plural regiones), vilket även gett upphov till svenskans region."
"http://dbpedia.org/resource/Rione","http://www.w3.org/2000/01/rdf-schema#comment","Rione (l.mn. rioni) − tradycyjna jednostka administracyjna w centralnej części Rzymu, którą wyznacza linia Muru Aureliana, w odróżnieniu od jednostek na zewnątrz murów, nazywanych quartiere (pol. kwartał, dzielnica). Jeśli chodzi o rozmiary terytorialne, rione jest terminem równoważnym dla dzielnicy."
"http://dbpedia.org/resource/Rione","http://www.w3.org/2000/01/rdf-schema#comment","Rione (en plural rioni) és el nom donat als barris de moltes ciutats d'Itàlia. Els més coneguts són els Rioni de Roma. A diferència d'un quartiere (paraula que en italià també significa barri), un rione és normalment una subdivisió administrativa oficial. La paraula deriva del llatí regio (regió)."
"http://dbpedia.org/resource/Rione","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subdivisions_of_Italy"
"http://dbpedia.org/resource/Rione","http://dbpedia.org/ontology/wikiPageID",2618476
"http://dbpedia.org/resource/Rione","http://dbpedia.org/ontology/wikiPageRevisionID",1084153177
"http://dbpedia.org/resource/Rione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rioni_of_Rome"
"http://dbpedia.org/resource/Rione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Località"
"http://dbpedia.org/resource/Rione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frazione"
"http://dbpedia.org/resource/Rione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terziere"
"http://dbpedia.org/resource/Rione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartiere"
"http://dbpedia.org/resource/Rione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus"
"http://dbpedia.org/resource/Rione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sestiere"
"http://dbpedia.org/resource/Rione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_regions_of_Augustan_Rome"
"http://dbpedia.org/resource/Rione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subdivisions_of_Italy"
"http://dbpedia.org/resource/Rione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circoscrizione"
"http://dbpedia.org/resource/Rione","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rione"
"http://dbpedia.org/resource/Rione","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rione"
"http://dbpedia.org/resource/Rione","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3py"
"http://dbpedia.org/resource/Rione","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rione"
