"subject","predicate","object"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfDordogne"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://www.w3.org/2000/01/rdf-schema#label","Montignac, Dordogne"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://dbpedia.org/ontology/wikiPageID",67448937
"http://dbpedia.org/resource/Montignac,_Dordogne","http://dbpedia.org/ontology/wikiPageRevisionID",1018862020
"http://dbpedia.org/resource/Montignac,_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montignac-Lascaux"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Montignac-Lascaux"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8fb6"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8S6GJ"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Montignac,_Dordogne"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2992453/"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commune"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Montignac,_Dordogne?oldid=1018862020&ns=0"
"http://dbpedia.org/resource/Montignac,_Dordogne","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Montignac,_Dordogne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Montignac,_Dordogne"
