"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_communities_in_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_communities_in_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Jewish communities in Turkey"
"http://dbpedia.org/resource/Category:Jewish_communities_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_enclaves_in_Turkey"
"http://dbpedia.org/resource/Category:Jewish_communities_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_Turkish_history"
"http://dbpedia.org/resource/Category:Jewish_communities_in_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_communities"
"http://dbpedia.org/resource/Category:Jewish_communities_in_Turkey","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish communities in Turkey"
"http://dbpedia.org/resource/Category:Jewish_communities_in_Turkey","http://dbpedia.org/ontology/wikiPageID",33267885
"http://dbpedia.org/resource/Category:Jewish_communities_in_Turkey","http://dbpedia.org/ontology/wikiPageRevisionID",736535633
"http://dbpedia.org/resource/Category:Jewish_communities_in_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Jewish_communities_in_Turkey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_communities_in_Turkey?oldid=736535633&ns=14"
