"subject","predicate","object"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfPoole"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Bearwood, Dorset"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/2000/01/rdf-schema#comment","Bearwood is a suburb of Poole, Dorset, England. Bearwood is centred on a supermarket and medical and neighbourhood centre in King John Avenue. The area was mainly developed in the 1980s on what had been open heathland. The roads are named after titles of English nobility and people linked to the signing of Magna Carta. This is derived from the fact that the oldest road in the area, a part of the Wimborne to Bournemouth road, is called Magna Road as it passes through the village of Canford Magna en route."
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.77199935913086
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.934000015258789
"http://dbpedia.org/resource/Bearwood,_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bearwood,_Magna_Road_-_geograph.org.uk_-_1456610.jpg"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Poole"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/wikiPageID",5611748
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/wikiPageRevisionID",1108846464
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth,_Christchurch_and_Poole_Council"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathland"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimborne"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canford_Magna"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preschool"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilts_&_Dorset"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Co-operative_Group"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Poole"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearwood_and_Merley_(ward)"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlepoint_Shopping_Centre"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bearwood,_Magna_Road_-_geograph.org.uk_-_1456610.jpg"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_Carta"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw7qc"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bearwood,_Dorset"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4876813"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WqqC"
"http://dbpedia.org/resource/Bearwood,_Dorset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
