"subject","predicate","object"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#label","Southeast Asia Basketball Association"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Southeast Asia Basketball Association (SEABA) is a subzone of FIBA Asia consisting of countries from Southeast Asia. The ASEAN Basketball League (ABL), a professional league, is the top level of club competition run by the SEABA."
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://xmlns.com/foaf/0.1/name","Association (SEABA)"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://xmlns.com/foaf/0.1/name","Southeast Asia Basketball"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://xmlns.com/foaf/0.1/homepage","http://www.fiba.com/asia%7CFIBA"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://dbpedia.org/property/name","Association"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://dbpedia.org/property/name","Southeast Asia Basketball"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEABA_SouthEast_Asia_Basketball_Association_logo.svg"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SE-asia.png"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_governing_bodies_in_Asia"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SEABA_Championship"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://dbpedia.org/ontology/wikiPageID",9687763
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1108628098
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_ABL_season"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_ABL_season"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia_Warriors"
"http://dbpedia.org/resource/Southeast_Asia_Basketball_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Oceania"
