"subject","predicate","object"
"http://dbpedia.org/resource/M.A._Rasul","http://www.w3.org/2000/01/rdf-schema#label","M.A. Rasul"
"http://dbpedia.org/resource/M.A._Rasul","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Abdullah Rasul, Born: 1903, Died: 21 November 1991, was an Indian politician. He belonged to the Communist Party of India (Marxist). M.A. Rasul was a prominent leader of the peasants' movement and served as minister in the West Bengal state government for a short period in the 1960s. OBITUARY: EXTRACT FOR“ THE PROCEEDINGS OF THE WEST BENGAL LEGISLATIVE ASSEMBLY DATED 6th MARCH, 1992. *** *** *** When the party was banned in 1940, Shri Rasul went underground. After the lifting of ban on the party in July 1942, he was arrested in Mymansingh."
"http://dbpedia.org/resource/M.A._Rasul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_India_(Marxist)_politicians_from_West_Bengal"
"http://dbpedia.org/resource/M.A._Rasul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Purba_Bardhaman_district"
"http://dbpedia.org/resource/M.A._Rasul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_West_Bengal_Legislative_Council"
"http://dbpedia.org/resource/M.A._Rasul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/M.A._Rasul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_cabinet_ministers_of_West_Bengal"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageID",52476055
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageRevisionID",1085208208
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Burma"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_Increase_and_Famine_Resistance_Committee"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Pakistan"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Front_(1967)"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittagong"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikandra_Rao"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_of_India_(Marxist)_politicians_from_West_Bengal"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Party_Congress_of_the_Communist_Party_of_India"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/M.A._Rasul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Purba_Bardhaman_district"
